Provider,Walter de Gruyter
Package Identifier,Walter De Gruyter_Jisc Collections_STEM Package_2019-2021
Package Name,Walter De Gruyter:Jisc Collections:STEM Package:2019-2021
Agreement Term Start Year,01/01/2019
Agreement Term End Year,31/12/2021
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Case Reports in Perinatal Medicine","2192-8932","2192-8959","20/06/2012","1","1-2","15/03/2018","7","1","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/crpm/crpm-overview.xml","","","Yes","","","Expired","Current",
"Chemical Product and Process Modeling","2194-6159","1934-2659","01/05/2006","1","1","30/06/2018","13","2","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/cppm/cppm-overview.xml","","","Yes","","","Expired","Current",
"Chemistry International","0193-6484","1365-2192","20/06/1997","19","4","20/06/2018","40","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/ci/ci-overview.xml","","","Yes","","","Expired","Current",
"Clinical Chemistry and Laboratory Medicine (CCLM)","1434-6621","1437-4331","01/01/1995","33","1","15/08/2018","56","9","","","fulltext","","","https://dx.doi.org/10.1515/cclm","","De Gruyter Online","http://www.degruyter.com/view/journals/cclm/cclm-overview.xml","","","Yes","","","Expired","Current",
"Computational Methods in Applied Mathematics","1609-4840","1609-9389","20/01/2001","1","1","31/07/2018","18","3","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/cmam/cmam-overview.xml","","","Yes","","","Expired","Current",
"Corrosion Reviews","0334-6005","2191-0316","01/03/1995","13","1","20/08/2018","36","3","","","fulltext","","","10.1515/corrrev/corrrev","","De Gruyter Online","http://www.degruyter.com/view/journals/corrrev/corrrev-overview.xml","","","Yes","","","Expired","Current",
"Diagnosis","2194-8011","2194-802X","31/01/2014","1","1","15/06/2018","5","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/dx/dx-overview.xml","","","Yes","","","Expired","Current",
"Discrete Mathematics and Applications","0924-9265","1569-3929","01/01/1995","5","1","22/08/2018","28","4","","","fulltext","","","10.1515/dma","","De Gruyter Online","http://www.degruyter.com/view/journals/dma/dma-overview.xml","","","Yes","","","Expired","Current",
"Drug Metabolism and Personalized Therapy","2363-8907","2363-8915","01/03/1995","12","März","20/06/2018","33","2","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/dmdi/dmdi-overview.xml","","","Yes","","","Expired","Current",
"Energy Harvesting and Systems","2329-8774","2329-8766","17/04/2014","1","1-2","20/07/2018","5","03-Apr","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/ehs/ehs-overview.xml","","","Yes","","","Expired","Current",
"Epidemiologic Methods","2194-9263","2161-962X","01/12/2012","1","1","15/12/2017","6","1","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/em/em-overview.xml","","","Yes","","","Expired","Current",
"Forum Mathematicum","0933-7741","1435-5337","01/01/1995","7","1","31/07/2018","30","5","","","fulltext","","","https://dx.doi.org/10.1515/form","","De Gruyter Online","http://www.degruyter.com/view/journals/form/form-overview.xml","","","Yes","","","Expired","Current",
"Fractional Calculus and Applied Analysis","1311-0454","1314-2224","23/02/2011","14","1","15/08/2018","21","4","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/fca/fca-overview.xml","","","Yes","","","Expired","Current",
"Frequenz","0016-1136","2191-6349","01/01/1995","49","1-2","20/08/2018","72","11-Dec","","","fulltext","","","10.1515/freq","","De Gruyter Online","http://www.degruyter.com/view/journals/freq/freq-overview.xml","","","Yes","","","Expired","Current",
"Georgian Mathematical Journal","1072-947X","1572-9176","01/02/1995","2","1","18/06/2018","25","2","","","fulltext","","","10.1515/gmj","","De Gruyter Online","http://www.degruyter.com/view/journals/gmj/gmj-overview.xml","","","Yes","","","Expired","Current",
"Groups Complexity Cryptology","1867-1144","1869-6104","01/05/2009","1","April","30/11/2019","11","2","","","fulltext","","","http://dx.doi.org/10.1515/gcc","","De Gruyter Online","http://www.degruyter.com/view/journals/gcc/gcc-overview.xml","","","Yes","","","Expired","Current",
"Helia","1018-1806","2197-0483","20/06/2000","23","33","20/07/2018","41","68","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/helia/helia-overview.xml","","","Yes","","","Expired","Current",
"Holzforschung","0018-3830","1437-434X","01/01/1995","49","1","15/08/2018","72","8","","","fulltext","","","https://dx.doi.org/10.1515/hf","","De Gruyter Online","http://www.degruyter.com/view/journals/hfsg/hfsg-overview.xml","","","Yes","","","Expired","Current",
"Hormone Molecular Biology and Clinical Investigation","1868-1883","1868-1891","27/03/2010","","1","20/06/2018","35","3","","","fulltext","","","http://dx.doi.org/10.1515/hmbci","","De Gruyter Online","http://www.degruyter.com/view/journals/hmbci/hmbci-overview.xml","","","Yes","","","Expired","Current",
"International Journal of Adolescent Medicine and Health","0334-0139","2191-0278","01/01/1995","8","1","20/08/2018","30","4","","","fulltext","","","http://dx.doi.org/10.1515/ijamh","","De Gruyter Online","http://www.degruyter.com/view/journals/ijamh/ijamh-overview.xml","","","Yes","","","Expired","Current",
"International Journal of Chemical Reactor Engineering","2194-5748","1542-6580","01/05/2003","1","1","20/08/2018","16","8","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/ijcre/ijcre-overview.xml","","","Yes","","","Expired","Current",
"International Journal of Emerging Electric Power Systems","2194-5756","1553-779X","01/01/2004","1","1","26/08/2018","19","4","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/ijeeps/ijeeps-overview.xml","","","Yes","","","Expired","Current",
"International Journal of Food Engineering","2194-5764","1556-3758","01/01/2005","1","1","20/08/2018","14","09-Oct","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/ijfe/ijfe-overview.xml","","","Yes","","","Expired","Current",
"International Journal of Nonlinear Sciences and Numerical Simulation","1565-1339","2191-0294","01/03/2000","1","01-Aug","29/08/2018","19","5","","","fulltext","","","10.1515/ijnsns","","De Gruyter Online","http://www.degruyter.com/view/journals/ijnsns/ijnsns-overview.xml","","","Yes","","","Expired","Current",
"International Journal of Nursing Education Scholarship","2194-5772","1548-923X","01/01/2004","1","1","01/01/2018","15","1","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/ijnes/ijnes-overview.xml","","","Yes","","","Expired","Current",
"International Journal of Turbo & Jet-Engines","0334-0082","2191-0332","01/03/1995","12","1","20/08/2018","35","3","","","fulltext","","","10.1515/tjj","","De Gruyter Online","http://www.degruyter.com/view/journals/tjj/tjj-overview.xml","","","Yes","","","Expired","Current",
"Journal für die reine und angewandte Mathematik","0075-4102","1435-5345","01/01/1995","","458","29/08/2018","","741","","","fulltext","","","http://dx.doi.org/10.1515/crll","","De Gruyter Online","http://www.degruyter.com/view/journals/crll/crll-overview.xml","","","Yes","","","Expired","Current",
"Journal of Applied Geodesy","1862-9016","1862-9024","22/03/2007","1","1","25/07/2018","12","3","","","fulltext","","","https://dx.doi.org/10.1515/jag","","De Gruyter Online","http://www.degruyter.com/view/journals/jag/jag-overview.xml","","","Yes","","","Expired","Current",
"Journal of Basic & Clinical Physiology & Pharmacology","0792-6855","2191-0286","01/03/1995","6","1","15/07/2018","29","4","","","fulltext","","","10.1515/jbcpp","","De Gruyter Online","http://www.degruyter.com/view/journals/jbcpp/jbcpp-overview.xml","","","Yes","","","Expired","Current",
"Journal of Causal Inference","2193-3677","2193-3685","15/06/2013","1","1","30/03/2018","","","","","fulltext","Free access for individuals with token. Transfer to Open Access 2020","","","","De Gruyter Online","http://www.degruyter.com/view/journals/jci/jci-overview.xml","","","Yes","","","Expired","Current",
"Journal of Complementary and Integrative Medicine","2194-6329","1553-3840","01/01/2004","1","1","15/06/2018","15","2","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/jcim/jcim-overview.xml","","","Yes","","","Expired","Current",
"Journal of Group Theory","1433-5883","1435-4446","01/01/1998","1","1","28/07/2018","21","4","","","fulltext","","","https://dx.doi.org/10.1515/jgth","","De Gruyter Online","http://www.degruyter.com/view/journals/jgth/jgth-overview.xml","","","Yes","","","Expired","Current",
"Journal of Imagery Research in Sport and Physical Activity","2194-637X","1932-0191","01/01/2006","1","1","31/01/2017","12","1","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/jirspa/jirspa-overview.xml","","","Yes","","","Expired","Current",
"Journal of Intelligent Systems","0334-1860","2191-026X","01/03/1995","5","1","31/12/2019","28","5","","","fulltext","Open access from 2020","","10.1515/jisys","","De Gruyter Online","http://www.degruyter.com/view/journals/jisys/jisys-overview.xml","","","Yes","","","Expired","Current",
"Journal of Inverse and III-posed Problems","0928-0219","1569-3945","01/01/1995","3","1","29/08/2018","26","5","","","fulltext","","","10.1515/jiip","","De Gruyter Online","http://www.degruyter.com/view/journals/jiip/jiip-overview.xml","","","Yes","","","Expired","Current",
"Journal of Laboratory Medicine","2567-9430","2567-9449","01/01/1995","19","Jan","","","","","","fulltext","LABMED Online - Open Access. Print subscriptions remain paid (2020).","","","","De Gruyter Online","https://www.degruyter.com/view/journals/labm/labm-overview.xml","","","Yes","","","Expired","Current",
"Journal of Mathematical Cryptology","1862-2976","1862-2984","25/01/2007","1","1","01/09/2019","13","03-Apr","","","fulltext","Transfer to Open Access 2020","","https://dx.doi.org/10.1515/jmc","","De Gruyter Online","http://www.degruyter.com/view/journals/jmc/jmc-overview.xml","","","Yes","","","Expired","Current",
"Journal of Non-Equilibrium Thermodynamics","0340-0204","1437-4358","01/01/1995","20","1","15/07/2018","43","3","","","fulltext","","","https://dx.doi.org/10.1515/jnetdy","","De Gruyter Online","http://www.degruyter.com/view/journals/jnet/jnet-overview.xml","","","Yes","","","Expired","Current",
"Journal of Numerical Mathematics","1570-2820","1569-3953","01/03/2001","9","März","24/06/2018","26","2","","","fulltext","","","10.1515/jnum","","De Gruyter Online","http://www.degruyter.com/view/journals/jnma/jnma-overview.xml","","","Yes","","","Expired","Current",
"Journal of Optical Communications","0173-4911","2191-6322","01/02/1995","16","1","20/06/2018","39","2","","","fulltext","","","10.1515/joc","","De Gruyter Online","http://www.degruyter.com/view/journals/joc/joc-overview.xml","","","Yes","","","Expired","Current",
"Journal of Pediatric Endocrinology and Metabolism","0334-018X","2191-0251","01/01/1995","8","1","20/08/2018","31","8","","","fulltext","","","http://dx.doi.org/10.1515/jpem","","De Gruyter Online","http://www.degruyter.com/view/journals/jpem/jpem-overview.xml","","","Yes","","","Expired","Current",
"Journal of Perinatal Medicine","0300-5577","1619-3997","01/01/1995","23","1","19/08/2018","46","6","","","fulltext","","","https://dx.doi.org/10.1515/jpm","","De Gruyter Online","http://www.degruyter.com/view/journals/jpme/jpme-overview.xml","","","Yes","","","Expired","Current",
"Journal of Polymer Engineering","0334-6447","2191-0340","01/01/1995","14","1","15/08/2018","38","7","","","fulltext","","","10.1515/polyeng","","De Gruyter Online","https://www.degruyter.com/view/journals/polyeng/polyeng-overview.xml","","","Yes","","","Expired","Current",
"Journal of Quantitative Analysis in Sports","2194-6388","1559-0410","01/01/2005","1","1","30/06/2018","14","2","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/jqas/jqas-overview.xml","","","Yes","","","Expired","Current",
"Mammalia","0025-1461","1864-1547","01/01/1995","59","1","23/07/2018","82","4","","","fulltext","","","http://dx.doi.org/10.1515/mamm","","De Gruyter Online","http://www.degruyter.com/view/journals/mamm/mamm-overview.xml","","","Yes","","","Expired","Current",
"Mathematica Slovaca","0139-9918","1337-2211","23/02/2007","57","1","29/08/2018","68","4","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/ms/ms-overview.xml","","","Yes","","","Expired","Current",
"Mitteilungen der DMV","0947-4471","2199-594X","15/03/1995","3","1","15/06/2018","26","2","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/dmvm/dmvm-overview.xml","","","Yes","","","Expired","Current",
"Monte Carlo Methods and Applications","0929-9629","1569-3961","01/01/1995","1","1","15/06/2018","24","2","","","fulltext","","","10.1515/mcma","","De Gruyter Online","http://www.degruyter.com/view/journals/mcma/mcma-overview.xml","","","Yes","","","Expired","Current",
"Nanotechnology Reviews","2191-9089","2191-9097","20/01/2012","1","1","31/12/2018","7","6","","","fulltext","Open access from 2019. All content OA.","","","","De Gruyter Online","http://www.degruyter.com/view/journals/ntrev/ntrev-overview.xml","","","Yes","","","Expired","Current",
"Neuroforum","0947-0875","2363-7013","20/02/2017","23","1","20/08/2018","24","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/nf/nf-overview.xml","","","Yes","","","Expired","Current",
"Nordic Pulp & Paper Research Journal","0283-2631","2000-0669","20/05/2018","33","1","20/07/2018","33","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/npprj/npprj-overview.xml","","","Yes","","","Expired","Current",
"Oceanological and Hydrobiological Studies","1730-413X","1897-3191","23/02/2007","36","1","28/06/2018","47","2","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/ohs/ohs-overview.xml","","","Yes","","","Expired","Current",
"Pharmaceutical Technology in Hospital Pharmacy","2365-2411","2365-242X","20/03/2016","1","1","20/06/2018","3","2","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/pthp/pthp-overview.xml","","","Yes","","","Expired","Current",
"Physical Sciences Reviews","2365-6581","2365-659X","20/01/2016","1","1","20/08/2018","3","8","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/psr/psr-overview.xml","","","Yes","","","Expired","Current",
"Public Health Forum","0944-5587","1876-4851","20/01/1995","3","1","20/06/2018","26","2","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/pubhef/pubhef-overview.xml","","","Yes","","","Expired","Current",
"Pure and Applied Chemistry","0033-4545","1365-3075","10/01/1995","67","1","20/08/2018","90","8","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/pac/pac-overview.xml","","","Yes","","","Expired","Current",
"Radiochimica Acta. International Journal for Chemical Aspects of Nuclear Science and Technology","0033-8230","2193-3405","20/02/1995","68-71","68/1","15/08/2018","106","8","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/ract/ract-overview.xml","","","Yes","","","Expired","Current",
"Random Operators and Stochastic Equations","0926-6364","1569-397X","01/01/1995","3","1","24/05/2018","26","2","","","fulltext","","","10.1515/rose","","De Gruyter Online","http://www.degruyter.com/view/journals/rose/rose-overview.xml","","","Yes","","","Expired","Current",
"Restoration of Buildings and Monuments","1864-7251","1864-7022","01/02/1995","1","1","20/06/2018","24","2","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/rbm/rbm-overview.xml","","","Yes","","","Expired","Current",
"Reviews in Analytical Chemistry","0793-0135","2191-0189","01/03/1995","14","März","31/12/2019","38","4","","","fulltext","Transfer to Open Access 2020","","http://dx.doi.org/10.1515/revac","","De Gruyter Online","http://www.degruyter.com/view/journals/revac/revac-overview.xml","","","Yes","","","Expired","Current",
"Reviews in Chemical Engineering","0167-8299","2191-0235","01/03/1995","11","März","20/07/2018","34","4","","","fulltext","","","http://dx.doi.org/10.1515/revce","","De Gruyter Online","http://www.degruyter.com/view/journals/revce/revce-overview.xml","","","Yes","","","Expired","Current",
"Reviews in Inorganic Chemistry","0193-4929","2191-0227","01/01/1995","15","1-2","15/06/2018","38","2","","","fulltext","","","10.1515/revic","","De Gruyter Online","http://www.degruyter.com/view/journals/revic/revic-overview.xml","","","Yes","","","Expired","Current",
"Reviews in the Neurosciences","0334-1763","2191-0200","01/01/1995","6","Jan","15/08/2018","29","4","","","fulltext","","","10.1515/revneuro","","De Gruyter Online","http://www.degruyter.com/view/journals/revneuro/revneuro-overview.xml","","","Yes","","","Expired","Current",
"Reviews on Environmental Health","0048-7554","2191-0308","01/01/1996","11","1-2","20/06/2018","33","2","","","fulltext","","","10.1515/reveh","","De Gruyter Online","http://www.degruyter.com/view/journals/reveh/reveh-overview.xml","","","Yes","","","Expired","Current",
"Russian Journal of Numerical Analysis and Mathematical Modelling","0927-6467","1569-3988","01/01/1995","10","1","22/08/2018","33","4","","","fulltext","","","10.1515/rjnamm","","De Gruyter Online","http://www.degruyter.com/view/journals/rnam/rnam-overview.xml","","","Yes","","","Expired","Current",
"Scandinavian Journal of Pain","1877-8860","1877-8879","20/01/2010","1","1","20/07/2018","18","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/sjpain/sjpain-overview.xml","","","Yes","","","Expired","Current",
"Spiritual Care","2193-3804","2365-8185","20/01/2016","5","1","20/07/2018","7","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/spircare/spircare-overview.xml","","","Yes","","","Expired","Current",
"Statistical Applications in Genetics and Molecular Biology","2194-6302","1544-6115","01/05/2002","1","1","15/08/2018","17","4","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/sagmb/sagmb-overview.xml","","","Yes","","","Expired","Current",
"Statistical Communications in Infectious Diseases","2194-6310","1948-4690","01/06/2009","1","1","31/12/2017","9","1","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/scid/scid-overview.xml","","","Yes","","","Expired","Current",
"Statistics & Risk Modeling with Applications in Finance and Insurance","2193-1402","2196-7040","20/04/1995","13","1","20/07/2018","35","03-Apr","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/strm/strm-overview.xml","","","Yes","","","Expired","Current",
"Stochastics and Quality Control","2367-2390","2367-2404","01/06/2017","32","1","30/06/2018","33","1","","","fulltext","Previously: Economic Quality Control (2001-2016)","","","","De Gruyter Online","https://www.degruyter.com/view/journals/eqc/eqc-overview.xml","","","Yes","","","Expired","Current",
"TM - Technisches Messen","0171-8096","2196-7113","20/12/1995","","62","20/08/2018","85","s1","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/teme/teme-overview.xml","","","Yes","","","Expired","Current",
"The International Journal of Biostatistics","2194-573X","1557-4679","01/05/2005","1","1","30/05/2018","14","1","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/ijb/ijb-overview.xml","","","Yes","","","Expired","Current",
"Turkish Journal of Biochemistry","0250-4685","1303-829X","15/02/2015","40","1","15/08/2018","43","4","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/tjb/tjb-overview.xml","","","Yes","","","Expired","Current",
"Zeitschrift fur Kristallographie - Crystalline Materials","2194-4946","2196-7105","15/01/1995","210","1","15/08/2018","233","8","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/zkri/zkri-overview.xml","","","Yes","","","Expired","Current",
"Zeitschrift für Naturforschung A","0932-0784","","20/01/1995","50","1","20/08/2018","73","8","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/zna/zna-overview.xml","","","Yes","","","Expired","Current",
"Zeitschrift für Naturforschung B","0932-0776","","20/01/1995","50","1","20/08/2018","73","8","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/znb/znb-overview.xml","","","Yes","","","Expired","Current",
"Zeitschrift für Naturforschung C","0939-5075","","20/02/1995","50","01-Feb","20/07/2018","73","11-Dec","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/znc/znc-overview.xml","","","Yes","","","Expired","Current",
"Zeitschrift für Physikalische Chemie. International Journal of Research in Physical Chemistry and Chemical Physics","0942-9352","2196-7156","15/01/1996","193","1-2","20/07/2018","232","07-Aug","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/zpch/zpch-overview.xml","","","Yes","","","Expired","Current",
"at - Automatisierungstechnik. Methoden und Anwendungen der Steuerungs-, Regelungs- und Informationstechnik","0178-2312","2196-677X","15/01/1995","43","1","15/08/2018","66","8","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/view/journals/auto/auto-overview.xml","","","Yes","","","Expired","Current",
"i-com. Zeitschrift für Interaktive und Kooperative Medien","1618-162X","2196-6826","20/08/2001","","O","15/08/2018","17","2","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/icom/icom-overview.xml","","","Yes","","","Expired","Current",
"it - Information Technology. Methoden und Innovative Anwendungen der Informatik und Informations-Technik","1611-2776","2196-7032","20/01/1995","37","1","01/08/2018","60","4","","","fulltext","","","","","De Gruyter Online","http://www.degruyter.com/view/journals/itit/itit-overview.xml","","","Yes","","","Expired","Current",
