Provider,SAGE
Package Identifier,SAGE_WHEEL_WHEEL SAGE Journals Collection 2020-22 Agreement 2020-2022
Package Name,SAGE:WHEEL:WHEEL SAGE Journals Collection 2020-22 Agreement 2020-2022
Agreement Term Start Year,01/01/2020
Agreement Term End Year,31/12/2022
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Academic Pathology","","2374-2895","01/11/2014","1","1","31/12/2021","8","","","","fulltext","Transfer out (2022): Elsevier","","","","SAGE Journals","http://journals.sagepub.com/home/apc","","","No","","","Expired","Current",
"Accounting History","1032-3732","1749-3374","01/05/1999","4","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/ach","","","No","","","Expired","Current",
"Acta Radiologica","0284-1851","1600-0455","01/01/1999","40","1","","","","","","fulltext","RSM Publication","","","","SAGE Journals","http://journals.sagepub.com/home/acr","","","Yes","","","Expired","Current",
"Acta Radiologica Short Reports","","2047-9816","01/01/2012","1","1","01/01/2015","4","1","","","fulltext","RSM Publication; now: Acta Radiologica Open (2058-4601) 2015","","","","SAGE Journals","http://journals.sagepub.com/home/arr","","","No","","","Expired","Current",
"Acta Sociologica","0001-6993","1502-3869","01/01/1999","42","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/asj","","","Yes","","","Expired","Current",
"Action Research","1476-7503","1741-2617","01/07/2003","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/arj","","","Yes","","","Expired","Current",
"Active Learning in Higher Education","1469-7874","1741-2625","01/07/2000","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/alh","","","Yes","","","Expired","Current",
"Acupuncture in Medicine","0964-5284","1759-9873","01/06/1999","17","1","","","","","","fulltext","transfer in (2019): BMJ","","","","SAGE Journals","http://journals.sagepub.com","","","","","","Expired","Current",
"Adaptive Behavior","1059-7123","1741-2633","01/01/1999","7","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/adb","","","Yes","","","Expired","Current",
"Administration & Society","0095-3997","1552-3039","01/01/1999","30","6","","","","","","fulltext","previously: Journal of Comparative Administration (ISSN: 0021-9932; 1969-1974)","","","","SAGE Journals","http://journals.sagepub.com/home/aas","","","Yes","","","Expired","Current",
"Administrative Science Quarterly","0001-8392","1930-3815","01/03/1999","44","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/asq","","","Yes","","","Expired","Current",
"Adoption & Fostering","0308-5759","1740-469X","01/04/1999","23","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/aaf","","","Yes","","","Expired","Current",
"Adsorption Science & Technology","0263-6174","2048-4038","01/01/1999","17","1","31/12/2020","38","9-10","","","fulltext","open access content from 1999. Transfer to Hindawi platform 2021","","","","SAGE Journals","http://journals.sagepub.com/home/adt","","","No","","","Expired","Current",
"Adult Education Quarterly","0741-7136","1552-3047","01/05/1999","49","3","","","","","","fulltext","previously: Adult Education (ISSN: 0001-8481; 1959-1983)","","","","SAGE Journals","http://journals.sagepub.com/home/aeq","","","Yes","","","Expired","Current",
"Adult Learning","1045-1595","2162-4070","01/01/1999","10","2","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/alx","","","Yes","","","Expired","Current",
"Advanced Composites Letters","","0963-6935","01/01/1999","8","1","31/12/2020","29","","","","fulltext","Open Access. Now: Composites and advanced materials (ISSN: 2634-9833) (2021-)","","","","SAGE Journals","https://journals.sagepub.com/home/acm","","","No","","","Expired","Current",
"Advances in Dental Research","0895-9374","1544-0737","01/06/1999","13","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/adr","","","Yes","","","Expired","Current",
"Advances in Developing Human Resources","1523-4223","1552-3055","01/02/1999","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/adh","","","Yes","","","Expired","Current",
"Advances in Mechanical Engineering","1687-8132","1687-8140","01/01/2009","1","0","","","","","","fulltext","open access; transfer in (2014) :Hindawi Publishing Corporation","","","","SAGE Journals","http://journals.sagepub.com/home/ade","","","No","","","Expired","Current",
"Advances in Methods and Practices in Psychological Science","2515-2459","2515-2467","01/03/2018","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/amp","","","Yes","","","Expired","Current",
"Advances in Structural Engineering","1369-4332","2048-4011","01/04/1999","2","2","","","","","","fulltext","transfer in (2016): Multi-Science Publishing","","","","SAGE Journals","http://journals.sagepub.com/home/ase","","","Yes","","","Expired","Current",
"Affilia","0886-1099","1552-3020","01/02/1999","14","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/aff","","","Yes","","","Expired","Current",
"Africa Spectrum","0002-0397","1868-6869","01/04/2009","44","1","","","","","","fulltext","transfer in (2019): Hamburg University Press; Open Access","","","","SAGE Journals","https://journals.sagepub.com/home/afr","","","No","","","Expired","Current",
"Agrarian South: Journal of Political Economy","2277-9760","2321-0281","01/04/2012","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/ags","","","Yes","","","Expired","Current",
"Air, Soil and Water Research","","1178-6221","01/03/2008","1","1","","","","","","fulltext","open access","","","","SAGE Insights","http://journals.sagepub.com/home/asw","","","No","","","Expired","Current",
"Alexandria","0955-7490","2050-4551","01/04/1999","11","1","","","","","","fulltext","transfer in (2016): Manchester University Press","","","","SAGE Journals","http://journals.sagepub.com/home/ala","","","Yes","","","Expired","Current",
"Allergy & Rhinology","2152-6575","2152-6567","01/01/2010","1","1","","","","","","fulltext","transfer in (2018): Oceanside; Open Access","","","","SAGE Journals","http://journals.sagepub.com/home/aar","","","No","","","Expired","Current",
"AlterNative: An International Journal of Indigenous Peoples","1177-1801","1174-1740","01/12/2005","1","1","","","","","","fulltext","transfer in (2017): Nga Pae o te Maramatanga","","","","SAGE Journals","http://journals.sagepub.com/home/alna","","","Yes","","","Expired","Current",
"Alternative Health Practitioner","1076-1675","2162-447X","01/03/1999","5","1","31/12/1999","5","3","","","fulltext","Open Access; now: Journal of Evidence-Based Integrative Medicine (eISSN: 2515-690X; 2018- ); continued by: Journal of Evidence-Based Complementary & Alternative Medicine (ISSN: 2156-5872; 2011-2017); Complementary Health Practice Review (ISSN: 1533-2101; 2000-2010)","","","","SAGE Journals","http://journals.sagepub.com/home/chp","","","No","","","Expired","Current",
"Alternative Law Journal","1037-969X","2398-9084","01/02/2000","25","1","","","","","","fulltext","transfer in (2017): Legal Service Bulletin Co-Operative Ltd","","","","SAGE Journals","http://journals.sagepub.com/home/aljb","","","Yes","","","Expired","Current",
"Alternatives: Global, Local, Political","0304-3754","2163-3150","01/01/1999","24","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/alt","","","Yes","","","Expired","Current",
"American Behavioral Scientist","0002-7642","1552-3381","01/01/1999","42","4","","","","","","fulltext","previously: Political Research, Organization and Design (ISSN: 1930-2665; 1957-1960)","","","","SAGE Journals","http://journals.sagepub.com/home/abs","","","Yes","","","Expired","Current",
"American Educational Research Journal","0002-8312","1935-1011","01/01/1999","36","2","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/aer","","","Yes","","","Expired","Current",
"American Journal of Alzheimer's Disease","1082-5207","","01/01/1999","14","1","31/08/2000","15","4","","","fulltext","now: American Journal of Alzheimer's Disease & Other Dementias (ISSN: 1533-3175; 2000- ); previously: American Journal of Alzheimer's Disease and Related Disorders & Research (ISSN: 0895-5336; 1987-1995); American Journal of Alzheimer's Care and Related Disorders (ISSN: 0888-4897; 1986-1986)","","","","SAGE Journals","http://journals.sagepub.com/home/aja","","","No","","","Expired","Current",
"American Journal of Alzheimer's Disease & Other Dementias","1533-3175","1938-2731","01/09/2000","15","5","","","","","","fulltext","previously: American Journal of Alzheimer's Disease (ISSN: 1082-5207; 1995-2000); American Journal of Alzheimer's Disease and Related Disorders & Research (ISSN: 0895-5336; 1987-1995); American Journal of Alzheimer's Care and Related Disorders (ISSN: 0888-4897; 1986-1986)","","","","SAGE Journals","http://journals.sagepub.com/home/aja","","","Yes","","","Expired","Current",
"American Journal of Cosmetic Surgery","0748-8068","2374-7722","01/03/1999","16","1","","","","","","fulltext","transfer in (2016): American Academy of Cosmetic Surgery","","","","SAGE Journals","http://journals.sagepub.com/home/acs","","","Yes","","","Expired","Current",
"American Journal of Evaluation","1098-2140","1557-0878","01/03/1999","20","1","","","","","","fulltext","previously: Evaluation Practice (ISSN: 0886-1633; 1986-1997); Evaluation news (ISSN: 0191-8036; 1981-1985)","","","","SAGE Journals","http://journals.sagepub.com/home/aje","","","Yes","","","Expired","Current",
"American Journal of Health Promotion","0890-1171","2168-6602","01/01/1999","13","3","","","","","","fulltext","transfer in (2016): American Journal of Health Promotion","","","","SAGE Journals","http://journals.sagepub.com/home/ahp","","","Yes","","","Expired","Current",
"American Journal of Hospice and Palliative Medicine","1049-9091","1938-2715","01/01/1999","16","1","","","","","","fulltext","previously: American Journal of Hospice Care (ISSN: 0749-1565; 1984-1990)","","","","SAGE Journals","http://journals.sagepub.com/home/ajh","","","Yes","","","Expired","Current",
"American Journal of Law & Medicine","0098-8588","2375-835X","01/03/2004","30","1","30/11/2020","46","4","","","fulltext","transfer in (2015): American Society of Law, Medicine and Ethics. Transfer out (2021): CUP","","","","SAGE Journals","http://journals.sagepub.com/home/jlm","","","Yes","","31/12/2020","Expired","Current",
"American Journal of Lifestyle Medicine","1559-8276","1559-8284","01/01/2007","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/ajl","","","Yes","","","Expired","Current",
"American Journal of Medical Quality","1062-8606","1555-824X","01/01/1999","14","1","31/12/2020","36","6","","","fulltext","previously: Quality Assurance and Utilization Review (ISSN: 0885-713X; 1986-1992). Transfer out (2021): Wolter Kluwer","","","","SAGE Journals","http://journals.sagepub.com/home/ajm","","","Yes","","31/12/2020","Expired","Current",
"American Journal of Men's Health","1557-9883","1557-9891","01/03/2007","1","1","","","","","","fulltext","open access","","","","SAGE Journals","http://journals.sagepub.com/home/jmh","","","No","","","Expired","Current",
"American Journal of Rhinology","1050-6586","1539-6290","01/01/1999","13","1","31/08/2008","22","4","","","fulltext","now: American Journal of Rhinology & Allergy (ISSN: 1945-8924; 2009- )","","","","SAGE Journals","http://journals.sagepub.com/home/ajr","","","","","","Expired","Current",
"American Journal of Rhinology & Allergy","1945-8924","1945-8932","01/03/2009","23","2","","","","","","fulltext","transfer in (2018); previously: American Journal of Rhinology (ISSN: 1050-6586; 1987-2008)","","","","SAGE Journals","http://journals.sagepub.com/home/ajr","","","","","","Expired","Current",
"American Politics Quarterly","0044-7803","2376-3728","01/01/1999","27","1","31/10/2000","28","4","","","fulltext","now: American Politics Research (ISSN: 1532-673X; 2001- )","","","","SAGE Journals","http://journals.sagepub.com/home/apr","","","No","","","Expired","Current",
"American Politics Research","1532-673X","1552-3373","01/01/2001","29","1","","","","","","fulltext","previously: American Politics Quarterly (ISSN: 0044-7803; 1973-2000)","","","","SAGE Journals","http://journals.sagepub.com/home/apr","","","Yes","","","Expired","Current",
"American Sociological Review","0003-1224","1939-8271","01/02/2004","69","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/asr","","","No","","","Expired","Current",
"American String Teacher","0003-1313","2515-4842","01/02/1999","49","1","","","","","","fulltext","transfer in (2018): ASTA","","","","SAGE Journals","http://journals.sagepub.com/home/staa","","","Yes","","","Expired","Current",
"American Surgeon","0003-1348","1555-9823","01/01/2005","71","1","","","","","","fulltext","Transfer in (2021): Southeastern Surgical Congress","","","","SAGE Journals","https://journals.sagepub.com/loi/ASU","","","","01/01/2021","","Expired","Current",
"Anaesthesia & Intensive Care","0310-057X","1448-0271","01/02/1999","27","1","","","","","","fulltext","transfer in (2019)","","","","SAGE Journals","https://journals.sagepub.com/home/aic","","","","","","Expired","Current",
"Angiology","0003-3197","1940-1574","01/01/1999","50","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/ang","","","Yes","","","Expired","Current",
"Anglican Theological Review","0003-3286","2163-6214","01/01/2014","96","4","","","","","","fulltext","Transfer in (2021) Anglian Theological Review","","","","SAGE Journals","https://journals.sagepub.com/home/atr","","","Yes","01/01/2021","","Expired","Current",
"Anglo-American Law Review","0308-6569","","01/07/1999","28","3","31/01/2000","29","1","","","fulltext","now: Common Law World Review (ISSN: 1473-7795; 2001- )","","","","SAGE Journals","http://journals.sagepub.com/home/clw","","","No","","","Expired","Current",
"Animation","1746-8477","1746-8485","01/07/2006","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/anm","","","Yes","","","Expired","Current",
"Annals of Clinical Biochemistry","0004-5632","1758-1001","01/01/1999","36","1","","","","","","fulltext","RSM Publication","","","","SAGE Journals","http://journals.sagepub.com/home/acb","","","Yes","","","Expired","Current",
"Annals of Neurosciences","0972-7531","0976-3260","01/01/2019","26","1","","","","","","fulltext","transfer in (2020): Indian Academy of Neurosciences","","","","SAGE Journals","https://journals.sagepub.com/home/aona","","","","","","Expired","Current",
"Annals of Otology, Rhinology, and Laryngology","0003-4894","1943-572X","01/01/1999","10","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/aora","","","Yes","","","Expired","Current",
"Annals of Pharmacotherapy","1060-0280","1542-6270","01/01/1999","33","1","","","","","","fulltext","previously: DICP (ISSN: 1042-9611; 1989-1991); Drug Intelligence & Clinical Pharmacy (ISSN: 0012-6578; 1969-1988); Drug Intelligence (ISSN: 1044-6192; 1967-1969)","","","","SAGE Journals","http://journals.sagepub.com/home/aop","","","Yes","","","Expired","Current",
"Annals of the ICRP","0146-6453","1872-969X","01/03/1999","29","01-Feb","","","","","","fulltext","transfer in (2014): Elsevier; previously: ICRP Publication (ISSN: 0074-2740; 1959-1977)","","","","SAGE Journals","http://journals.sagepub.com/home/ani","","","Yes","","","Expired","Current",
"Anthropological Theory","1463-4996","1741-2641","01/03/2001","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/ant","","","Yes","","","Expired","Current",
"Antiviral Chemistry and Chemotherapy","0956-3202","2040-2066","01/02/1999","10","1","","","","","","fulltext","open access","","","","SAGE Journals","http://journals.sagepub.com/home/avc","","","No","","","Expired","Current",
"Antyajaa: Indian Journal of Women and Social Change","2455-6327","2456-3722","01/01/2016","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/jws","","","Yes","","","Expired","Current",
"Applied Biosafety","1535-6760","2470-1246","01/03/2001","6","1","31/12/2020","25","4","","","fulltext","transfer in (2016): American Biological Safety Association; previously: Journal of the American Biological Safety Association (ISSN: 1091-3505; 1996-2000). Transfer out (2021):Mary Ann Liebert, Inc","","","","SAGE Journals","http://journals.sagepub.com/home/apb","","","Yes","","30/12/2020","Expired","Current",
"Applied Psychological Measurement","0146-6216","1552-3497","01/03/1999","23","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/apm","","","Yes","","","Expired","Current",
"Applied Spectroscopy","0003-7028","1943-3530","01/01/1999","53","1","","","","","","fulltext","transfer in (2016): Allen Press; previously: Bulletin - Society for Applied Spectroscopy (ISSN: 0096-8706; 1946-1951)","","","","SAGE Journals","http://journals.sagepub.com/home/asp","","","Yes","","","Expired","Current",
"Archive for the Psychology of Religion","0084-6724","1573-6121","01/01/2000","23","1","","","","","","fulltext","transfer in (2019): Brill; previously: Archiv fuÃŒË†r Religionspsychologie und SeelenfuÃŒË†hrung (ISSN: 2568-3039; 1929-1936)","","","","SAGE Journals","https://journals.sagepub.com/home/prj","","","","","","Expired","Current",
"Armed Forces & Society","0095-327X","1556-0848","01/01/1999","25","2","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/afs","","","Yes","","","Expired","Current",
"Arthaniti","0976-7479","","01/06/2002","1","01-Feb","","","","","","fulltext","transfer in (2018): University of Calcutta","","","","SAGE Journals","http://journals.sagepub.com/home/ath","","","Yes","","","Expired","Current",
"Arts and Humanities in Higher Education","1474-0222","1741-265X","01/06/2002","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/ahh","","","Yes","","","Expired","Current",
"Asia Pacific Media Educator","1326-365X","2321-5410","01/06/2012","22","1","31/12/2021","11","4","","","fulltext","Ceased publication (2022)","","","","SAGE Journals","http://journals.sagepub.com/home/ame","","","Yes","","","Expired","Current",
"Asia-Pacific Journal of Management Research and Innovation","2319-510X","2321-0729","01/03/2012","8","1","","","","","","fulltext","previously: Asia Pacific Business Review (ISSN: 0973-2470; 2005-2011)","","","","SAGE Journals","https://journals.sagepub.com/home/abr","","","Yes","","","Expired","Current",
"Asia-Pacific Journal of Public Health","1010-5395","1941-2479","01/01/1999","11","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/aph","","","Yes","","","Expired","Current",
"Asia-Pacific Journal of Rural Development","1018-5291","2074-0131","01/07/1999","9","1","","","","","","fulltext","transfer in (2019): CIRDAP","","","","SAGE Journals","https://journals.sagepub.com/home/jrd","","","","","","Expired","Current",
"Asian Cardiovascular & Thoracic Annals","0218-4923","1816-5370","01/03/1999","7","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/aan","","","Yes","","","Expired","Current",
"Asian Journal of Comparative Politics","2057-8911","2057-892X","01/03/2016","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/acp","","","Yes","","","Expired","Current",
"Asian Journal of Legal Education","2322-0058","2348-2451","01/01/2014","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/ale","","","Yes","","","Expired","Current",
"Asian Journal of Management Cases","0972-8201","0973-0621","01/01/2004","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/ajc","","","Yes","","","Expired","Current",
"Asian and Pacific Migration Journal","0117-1968","2057-049X","01/03/1999","8","01-Feb","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/amj","","","Yes","","","Expired","Current",
"Asian-Pacific Business Review","0973-2470","","01/01/2005","1","1","01/07/2011","7","3","","","fulltext","now: Asia-Pacific Journal of Management Research and Innovation (ISSN: 2319-510X; 2012- )","","","","SAGE Journals","https://journals.sagepub.com/home/abr","","","","","","Expired","Current",
"Assessment","1073-1911","1552-3489","01/03/1999","6","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/asm","","","Yes","","","Expired","Current",
"Assessment for Effective Intervention","1534-5084","1938-7458","01/10/2000","26","1","","","","","","fulltext","previously: Diagnostique (ISSN: 0737-2477; 1979-2000)","","","","SAGE Journals","http://journals.sagepub.com/home/aei","","","Yes","","","Expired","Current",
"Australasian Journal of Early Childhood","1836-9391","1839-5961","01/03/2009","34","1","","","","","","fulltext","transfer in (2019): Early Childhood Australia; previously: Australian Journal of Early Childhood (ISSN: 0312-5033; 1976-2008)","","","","SAGE Journals","http://journals.sagepub.com/journal/AEC","","","","","","Expired","Current",
"Australasian Psychiatry","1039-8562","1440-1665","01/02/1999","7","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/apy","","","Yes","","","Expired","Current",
"Australian Journal of Career Development","1038-4162","2200-6974","01/04/1999","8","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/acd","","","Yes","","","Expired","Current",
"Australian Journal of Early Childhood","0312-5033","","01/03/1999","24","1","31/12/2008","33","4","","","fulltext","now: Australasian Journal of Early Childhood (ISSN: 1836-9391; 2009- )","","","","SAGE Journals","http://journals.sagepub.com/journal/AEC","","","","","","Expired","Current",
"Australian Journal of Education","0004-9441","2050-5884","01/04/1999","43","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/aed","","","Yes","","","Expired","Current",
"Australian Journal of Management","0312-8962","1327-2020","01/06/1999","24","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/aum","","","Yes","","","Expired","Current",
"Australian and New Zealand Journal of Criminology","0004-8658","1837-9273","01/04/1999","32","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/anj","","","Yes","","","Expired","Current",
"Australian and New Zealand Journal of Psychiatry","0004-8674","1440-1614","01/02/1999","33","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/anp","","","Yes","","","Expired","Current",
"Autism","1362-3613","1461-7005","01/03/1999","3","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/aut","","","Yes","","","Expired","Current",
"Autism & Developmental Language Impairments","","2396-9415","01/07/2016","1","0","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/dli","","","No","","","Expired","Current",
"Avian Biology Research","1758-1559","1758-1567","01/07/2008","1","1","","","","","","fulltext","transfer in (2019): Science Reviews; previously: Avian and Poultry Biology Reviews (2000-2007)","","","","SAGE Journals","https://journals.sagepub.com/home/avb","","","","","","Expired","Current",
"BMS: Bulletin of Sociological Methodology/Bulletin de Méthodologie Sociologique","0759-1063","2070-2779","01/01/1999","61","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/bms","","","Yes","","","Expired","Current",
"BMUS bulletin","0966-1905","","01/02/1999","7","1","01/11/2003","11","4","","","fulltext","RSM Publication","","","","SAGE Journals","https://journals.sagepub.com/home/ult","","","Yes","","","Expired","Current",
"BRQ Business Research Quarterly","2340-9436","","01/01/2014","17","1","","","","","","fulltext","","","","","SAGE Journals","https://journals.sagepub.com/loi/BRQ","","","","","","Expired","Current",
"Behavior Modification","0145-4455","1552-4167","01/01/1999","23","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/bmo","","","Yes","","","Expired","Current",
"Behavioral Disorders","0198-7429","2163-5307","01/02/1999","24","2","","","","","","fulltext","transfer in (2017): Hammill Institute","","","","SAGE Journals","http://journals.sagepub.com/home/bhd","","","Yes","","","Expired","Current",
"Beyond Behavior","1074-2956","2163-5323","01/04/2012","21","3","","","","","","fulltext","transfer in (2017): Hammill Institute","","","","SAGE Journals","http://journals.sagepub.com/home/bbxa","","","Yes","","","Expired","Current",
"Biblical Theology Bulletin","0146-1079","1945-7596","01/02/1999","29","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/btb","","","Yes","","","Expired","Current",
"Big Data & Society","","2053-9517","01/04/2014","1","1","","","","","","fulltext","open access","","","","SAGE Journals","http://journals.sagepub.com/home/bds","","","No","","","Expired","Current",
"Bioinformatics and Biology Insights","","1177-9322","01/09/2007","1","1","","","","","","fulltext","open access","","","","SAGE Insights","http://journals.sagepub.com/home/bbi","","","No","","","Expired","Current",
"Biological Research For Nursing","1099-8004","1552-4175","01/07/1999","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/brn","","","Yes","","","Expired","Current",
"Biomarker Insights","","1177-2719","01/01/2006","1","1","","","","","","fulltext","open access","","","","SAGE Insights","http://journals.sagepub.com/home/bmi","","","No","","","Expired","Current",
"Biomedical Engineering and Computational Biology","","1179-5972","01/10/2009","1","1","","","","","","fulltext","open access","","","","SAGE Insights","http://journals.sagepub.com/home/bec","","","No","","","Expired","Current",
"Bioscope: South Asian Screen Studies","0974-9276","0976-352X","01/01/2010","1","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/bio","","","Yes","","","Expired","Current",
"Body & Society","1357-034X","1460-3632","01/03/1999","5","1","","","","","","fulltext","","","","","SAGE Journals","http://journals.sagepub.com/home/bod","","","Yes","","","Expired","Current",
"Brain Science Advances","","2096-5958","01/09/2018","4","1","","","","","","fulltext","Open Access; previously: Translational Neuroscience and Clinics (ISSN: 2096-0441; 2015-2017)","","","","SAGE Journals","https://journals.sagepub.com/home/bsa","","","No","","","Expired","Current",
"Brain and Neuroscience Advances","","2398-2128","01/01/2017","1","1","","","","","","fulltext","Open Access","","","","SAGE Journals","http://journals.sagepub.com/home/bna","","","No","","","Expired","Current",
"Breast Cancer: Basic and Clinical Research","","1178-2234","01/01/2008","1","1","","","","","","fulltext","open access","","","","SAGE Insights","http://journals.sagepub.com/home/bcb","","","No","","","Expired","Current",
"British Journal of Hand Therapy","1369-9571","","01/03/1999","4","1","01/12/2008","13","4","","","fulltext","RSM Publication . Now: Hand Therapy (2009-)","","","","SAGE Journals","https://journals.sagepub.com/home/hth","","","Yes","","","Expired","Current",
"British Journal of Infection Control","1469-0446","1754-7156","01/09/2000","1","4","30/11/2008","9","6","","","fulltext","now: Journal of Infection Prevention (ISSN: 1757-1774; 2009- )","","","","SAGE Journals","http://journals.sagepub.com/home/bji","","","No","","","Expired","Current",
