Provider,Accucoms
Package Identifier,ALPSP_Jisc Collections_Social Sciences_2019
Package Name,ALPSP:Jisc Collections:Social Sciences:2019
Agreement Term Start Year,01/01/2019
Agreement Term End Year,31/12/2019
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Critical Philosophy of Race","2165-8684","2165-8692","01/04/2013","1","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/critphilrace","","","","","","Expired","Current",
"Critical and Radical Social Work","2049-8608","2049-8675","01/04/2013","1","1","","","","","","fulltext","","","","","Ingenta Connect","http://www.ingentaconnect.com/content/tpp/crsw","","","","","","Expired","Current",
"Decolonial Horizons","2545-8728","2422-6343","01/01/2017","3","","","","","","","fulltext","","","","","JSTOR","https://www.jstor.org/journal/decohori","","","","","","Expired","Current",
"Democratic Theory","2332-8894","2332-8908","01/06/2014","1","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/democratic-theory","","","","","","Expired","Current",
"Durkheimian Studies","1362-024X","1752-2307","01/01/2003","9","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/durkheimian-studies","","","","","","Expired","Current",
"Environment and Society: Advances in Research","2150-6779","2150-6787","01/01/2010","1","","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/environment-and-society","","","","","","Expired","Current",
"European Comic Art","1754-3797","1754-3800","01/01/2008","1","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/eca","","","","","","Expired","Current",
"European Journal of Social Quality","1461-7919","1752-2315","01/01/2001","3","1-2","31/12/2006","","","","","fulltext","Now: International Journal of Social Quality","","","","JSTOR","http://www.jstor.org/journal/eurojsociqual","","","","","","Expired","Current",
"Evidence and Policy","1744-2648","1744-2656","01/01/2005","1","1","","","","","","fulltext","","","","","Ingenta Connect","http://www.ingentaconnect.com/content/tpp/ep","","","","","","Expired","Current",
"Fair Trade Journal","2513-9525","2513-9533","01/02/2019","1","1","","","","","","","New for 2019.","","","","JSTOR","https://www.jstor.org/journal/jfairtrade","","","","01/02/2019","","Expired","Current",
"Families Relationships and Societies","2046-7435","2046-7443","01/03/2012","1","1","","","","","","fulltext","","","","","Ingenta Connect","http://www.ingentaconnect.com/content/tpp/frs","","","","","","Expired","Current",
"Focaal","0920-1297","1558-5263","01/01/2004","2004","43","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/focaal","","","","","","Expired","Current",
"French Politics, Culture & Society","1537-6370","1558-5271","01/01/1999","17","3-4","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/fpcs","","","","","","Expired","Current",
"Gender & Language","1747-6321","1747-633X","01/01/2007","1","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/GL/","","","","","","Expired","Current",
"German Politics and Society","1045-0300","1558-5441","01/01/1998","16","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/gps","","","","","","Expired","Current",
"Gestalt Review","1084-8657","1945-4023","01/01/2010","14","1","","","","","","fulltext","","","","","JSTOR","https://www.jstor.org/journal/gestaltreview","","","","","","Expired","Current",
"Girlhood Studies","1938-8209","1938-8322","01/01/2008","1","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/girlhood-studies","","","","","","Expired","Current",
"Groundings","2515-2106","","","","","","","","","","fulltext","new for 2019; content not yet available","","","","JSTOR","https://www.jstor.org/","","","","01/01/2021","","Expired","Current",
"International Journal of Critical Diversity Studies","2516-550X","2516-5518","01/06/2018","1","1","","","","","","fulltext","new for 2019","","","","JSTOR","https://www.jstor.org/journal/intecritdivestud","","","","01/03/2019","","Expired","Current",
"International Journal of Cuban Studies","1756-3461","1756-347X","01/01/2010","2","1-2","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/intejcubastud","","","","","","Expired","Current",
"International Journal of Social Quality","1757-0344","1757-0352","01/01/2011","1","1","","","","","","fulltext","Previously: European Journal of Social Quality (2000-2006)","","","","Berghahn","https://berghahnjournals.com/ijsq","","","","","","Expired","Current",
"Islamophobia Studies Journal","2325-8381","2325-839X","01/03/2012","1","","","","","","","fulltext","","","","","JSTOR","https://www.jstor.org/journal/islastudj","","","","","","Expired","Current",
"Journal of Asia-Pacific Pop Culture","2380-7679","2380-7687","01/01/2016","1","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/jasiapacipopcult","","","","","","Expired","Current",
"Journal of Assessment and Institutional Effectiveness","2160-6765","2160-6757","01/10/2010","1","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/jasseinsteffe","","","","","","Expired","Current",
"Journal of Development Perspectives","2375-0456","2375-0464","01/01/2017","1","1-2","","","","","","fulltext","","","","","JSTOR","https://www.jstor.org/journal/jdevepers","","","","","","Expired","Current",
"Journal of Global Fault Lines","","2054-2089","01/09/2013","1","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/jglobfaul","","","","","","Expired","Current",
"Journal of Legal Anthropology","1758-9576","1758-9584","01/01/2018","2","1","","","","","","fulltext","No content between 2011-2017","","","","Berghahn","https://berghahnjournals.com/jla","","","","","","Expired","Current",
"Journal of Poverty and Social Justice","1759-8273","1759-8281","01/01/2010","18","1","","","","","","fulltext","previously: Benefits (ISSN: 0962-7898; 1991-2009); Benefits Research (ISSN: 0954-7355; 1988-1991)","","","","Ingenta Connect","http://www.ingentaconnect.com/content/tpp/jpsj","","","","","","Expired","Current",
"Journeys","1465-2609","1752-2358","01/01/2000","1","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/journeys","","","","","","Expired","Current",
"Learning and Teaching: The International Journal of Higher Education in the Social Sciences (LATISS)","1755-2273","1755-2281","01/01/2008","1","1","","","","","","fulltext","","","","","Berghahn","http://www.berghahnjournals.com/view/journals/latiss/latiss-overview.xml","","","","","","Expired","Current",
"Libraries: Culture, History, and Society","2473-0343","2473-036X","01/01/2017","1","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/libraries","","","","","","Expired","Current",
"Mediation Theory and Practice","2055-3501","2055-351X","01/05/2016","1","1","","","","","","fulltext","","","","","Equinox","https://www.equinoxpub.com/home/journals/mediation-theory-and-practice/","","","","","","Expired","Current",
"Migration and Society","2574-1306","2574-1314","01/12/2018","1","1","","","","","","fulltext","New for 2018","","","","Berghahn","https://www.berghahnjournals.com/migration-and-society","","","","01/01/2019","","Expired","Current",
"Museum Worlds","2049-6729","2049-6737","01/01/2013","1","","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/museum-worlds","","","","","","Expired","Current",
"Nature and Culture","1558-6073","1558-5468","01/01/2006","1","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/nature-and-culture","","","","","","Expired","Current",
"Policy & Politics","0305-5736","1470-8442","01/01/2000","","","","","","","","fulltext","","","","","Ingenta Connect","http://www.ingentaconnect.com/content/tpp/pap","","","","","","Expired","Current",
"Policy Perspectives","1812-1829","1812-7347","01/01/2011","8","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/polipers","","","","","","Expired","Current",
"Projections","1934-9688","1934-9696","01/06/2007","1","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/projections","","","","","","Expired","Current",
"ReOrient","2055-5601","2055-561X","01/09/2015","1","1","","","","","","fulltext","","","","","JSTOR","https://www.jstor.org/journal/reorient","","","","","","Expired","Current",
"Regions and Cohesion","2152-906X","2152-9078","01/01/2011","1","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/regions-and-cohesion","","","","","","Expired","Current",
"Religion and Society","2150-9298","2150-9301","01/01/2010","1","","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/religion-and-society","","","","","","Expired","Current",
"Religions of South Asia","1751-2689","","01/06/2007","1","1","","","","","","fulltext","","","","","Equinox","http://www.equinoxjournals.com/ROSA/","","","","","","Expired","Current",
"Research on Children and Social Interaction","2057-5807","2057-5815","01/01/2017","1","1","","","","","","fulltext","","","","","Equinox","https://journals.equinoxpub.com/RCSI/","","","","","","Expired","Current",
"Sartre Studies International","1357-1559","1558-5476","01/01/1997","3","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/sartre-studies","","","","","","Expired","Current",
"Scottish Affairs","0966-0356","2053-888X","01/02/2000","30","1","","","","","","fulltext","Transferred title from 2014. Previously: Scottish Government Yearbook (1977-1992); numbering restarts in 2014 with v. 23","","","","EUP Publishing","https://www.euppublishing.com/loi/scot","","","","","","Expired","Current",
"Screen Bodies","2374-7552","2374-7560","01/03/2016","1","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/screen-bodies","","","","","","Expired","Current",
"Sibirica","1361-7362","1476-6787","01/01/2002","2","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/sibirica","","","","","","Expired","Current",
"Social Analysis: The International Journal of Social and Cultural Practice","0155-977X","1558-5727","01/01/2002","46","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/social-analysis","","","","","","Expired","Current",
"Socialist Lawyer","0954-3635","2055-5369","01/02/2015","69","","","","","","","fulltext","Previously: Haldane Bulletin (1980-1983), Bulletin (Haldane Society of Socialist Lawyers) (1971-1980)","","","","JSTOR","http://www.jstor.org/journal/socialistlawyer","","","","","","Expired","Current",
"State Crime Journal","2046-6056","2046-6064","01/03/2012","1","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/statecrime","","","","","","Expired","Current",
"The Cambridge Journal of Anthropology","0305-7674","2047-7716","01/01/2012","30","1","","","","","","fulltext","","","","","Berghahn","http://www.berghahnjournals.com/view/journals/cja/cja-overview.xml","","","","","","Expired","Current",
"The Good Society","1089-0017","1538-9731","01/01/2017","25","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/goodsociety","","","","","","Expired","Current",
"The Institute of Employment Rights Journal","2398-1326","2398-1334","01/01/2018","1","1","","","","","","fulltext","","","","","JSTOR","https://www.jstor.org/journal/instemplrighj","","","","","","Expired","Current",
"The Journal of Ayn Rand Studies","1526-1018","2169-7132","01/01/2005","6","2","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/jaynrandstud","","","","","","Expired","Current",
"The Journal of General Education","0021-3667","1527-2060","01/01/2012","61","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/jgeneeduc","","","","","","Expired","Current",
"The Journal of Intersectionality","2515-2114","2515-2122","01/01/2018","2","1","","","","","","fulltext","","","","","JSTOR","https://www.jstor.org/journal/jinte","","","","01/10/2019","","Expired","Current",
"Theoria: A Journal of Social and Political Theory","0040-5817","1558-5816","01/06/1997","44","89","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/theoria","","","","","","Expired","Current",
"Transfers","2045-4813","2045-4821","01/01/2011","1","1","","","","","","fulltext","","","","","Berghahn","https://berghahnjournals.com/transfers","","","","","","Expired","Current",
"Transformations: The Journal of Inclusive Scholarship and Pedagogy","1052-5017","2377-9578","01/01/2005","16","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/trajincschped","","","","","","Expired","Current",
"Voluntary Sector Review","2040-8056","2040-8064","01/03/2010","1","1","","","","","","fulltext","","","","","Ingenta Connect","http://www.ingentaconnect.com/content/tpp/vsr","","","","","","Expired","Current",
"Work Organisation, Labour & Globalisation","1745-641X","1745-6428","01/01/2008","2","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/workorgalaboglob","","","","","","Expired","Current",
"World Review of Political Economy","2042-891X","2042-8928","01/04/2010","1","1","","","","","","fulltext","","","","","JSTOR","http://www.jstor.org/journal/worlrevipoliecon","","","","","","Expired","Current",
"Zanj","2515-2130","2515-2149","01/06/2018","2","1","","","","","","fulltext","New for 2019.","","","","JSTOR","https://www.jstor.org/journal/zanjglobsoutstud","","","","01/04/2019","","Expired","Current",
