Provider,Bentham Science
Package Identifier,Bentham Science_Eduserv_Complete Collection_2015-2017
Package Name,Bentham Science:Eduserv:Complete Collection:2015-2017
Agreement Term Start Year,01/01/2015
Agreement Term End Year,31/12/2017
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Clinical Anti-Inflammatory & Anti-Allergy Drugs","2212-7038","2212-7046","01/01/2014","1","1","","","","","","fulltext","New for 2014","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=caiaad","","","Yes","","","Expired","Current",
"Clinical Cancer Drugs","2212-697X","2212-6988","01/01/2014","1","1","","","","","","fulltext","New for 2014","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ccand","","","Yes","","","Expired","Current",
"Clinical Immunology, Endocrine & Metabolic Drugs","2212-7070","2212-7089","01/01/2014","1","1","","","","","","fulltext","New for 2014","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ciemd","","","Yes","","","Expired","Current",
"Combinatorial Chemistry & High Throughput Screening","1386-2073","1875-5402","01/01/2000","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cchts","","","Yes","","","Expired","Current",
"Current Aging Science","1874-6098","1874-6128","01/01/2008","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cas","","","Yes","","","Expired","Current",
"Current Alzheimer Research","1567-2050","1875-5828","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=car","","","Yes","","","Expired","Current",
"Current Analytical Chemistry","1573-4110","1875-6727","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cac","","","Yes","","","Expired","Current",
"Current Angiogenesis","2211-5528","2211-5536","01/01/2012","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cag","","","Yes","","","Expired","Current",
"Current Bioactive Compounds","1573-4072","1875-6646","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cbc","","","Yes","","","Expired","Current",
"Current Biochemical Engineering","2212-7119","2212-7127","01/01/2014","1","1","","","","","","fulltext","New for 2014","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cbe","","","Yes","","","Expired","Current",
"Current Bioinformatics","1574-8936","2212-392X","01/01/2006","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cbio","","","Yes","","","Expired","Current",
"Current Bionanotechnology","2213-5294","2213-5308","01/01/2015","1","1","","","","","","fulltext","New for 2015","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cbnt","","","Yes","01/03/2016","","Expired","Current",
"Current Biotechnology","2211-5501","2211-551X","01/01/2012","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cbiot","","","Yes","","","Expired","Current",
"Current Cancer Drug Targets","1568-0096","1873-5576","01/01/2001","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ccdt","","","Yes","","","Expired","Current",
"Current Cancer Therapy Reviews","1573-3947","1875-6301","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cctr","","","Yes","","","Expired","Current",
"Current Cardiology Reviews","1573-403X","1875-6557","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ccr","","","Yes","","","Expired","Current",
"Current Catalysis","2211-5447","2211-5455","01/01/2012","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ccat","","","Yes","","","Expired","Current",
"Current Chemical Biology","2212-7968","1872-3136","01/01/2007","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ccb","","","Yes","","","Expired","Current",
"Current Chromatography","2213-2406","2213-2414","01/01/2014","1","1","","","","","","fulltext","New for 2014","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cchg","","","Yes","","","Expired","Current",
"Current Clinical Pharmacology","1574-8847","2212-3938","01/01/2006","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ccp","","","Yes","","","Expired","Current",
"Current Computer-Aided Drug Design","1573-4099","1875-6697","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ccadd","","","Yes","","","Expired","Current",
"Current Diabetes Reviews","1573-3998","1875-6417","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cdr","","","Yes","","","Expired","Current",
"Current Drug Abuse Reviews","1874-4737","1874-4745","01/01/2008","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cdar","","","Yes","","","Expired","Current",
"Current Drug Delivery","1567-2018","1875-5704","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cdd","","","Yes","","","Expired","Current",
"Current Drug Discovery Technologies","1570-1638","1875-6220","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cddt","","","Yes","","","Expired","Current",
"Current Drug Metabolism","1389-2002","1875-5453","01/01/2000","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cdm","","","Yes","","","Expired","Current",
"Current Drug Safety","1574-8863","2212-3911","01/01/2006","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cds","","","Yes","","","Expired","Current",
"Current Drug Targets","1389-4501","1873-5592","01/01/2000","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cdt","","","Yes","","","Expired","Current",
"Current Drug Targets - CNS & Neurological Disorders","1568-007X","","01/01/2001","1","1","31/12/2005","4","6","","","fulltext","Now: CNS & Neurological Disorders- Drug Targets","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cnsnddt","","","","","","Expired","Current",
"Current Drug Targets - Cardiovascular & Haematological Disorders","1568-0061","1875-5895","01/01/2001","1","1","31/12/2005","5","6","","","fulltext","Now: Cardiovascular & Hematological Disorders- Drug Targets","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=chddt","","","","","","Expired","Current",
"Current Drug Targets - Immune, Endocrine & Metabolic Disorders","1568-0088","","01/01/2001","1","1","31/12/2005","5","4","","","fulltext","Now: Endocrine, Metabolic & Immune Disorders- Drug Targets","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=emiddt","","","","","","Expired","Current",
"Current Drug Targets - Infectious Disorders","1568-0053","","01/01/2001","1","1","31/12/2005","5","4","","","fulltext","Now: Infectious Disorders- Drug Targets","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=iddt","","","","","","Expired","Current",
"Current Drug Targets - Inflammation & Allergy","1568-010X","","01/03/2001","1","1","31/12/2005","4","6","","","fulltext","Now: Inflammation & Allergy- Drug Targets","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=iadt","","","","","","Expired","Current",
"Current Drug Therapy","1574-8855","2212-3903","01/01/2006","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cdth","","","Yes","","","Expired","Current",
"Current Environmental Engineering","2212-7178","2212-7186","01/01/2014","1","1","","","","","","fulltext","New for 2014","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cee","","","Yes","","","Expired","Current",
"Current Enzyme Inhibition","1573-4080","1875-6662","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cei","","","Yes","","","Expired","Current",
"Current Gene Therapy","1566-5232","1875-5631","01/01/2001","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cgt","","","Yes","","","Expired","Current",
"Current Genomics","1389-2029","1875-5488","01/01/2001","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cg","","","Yes","","","Expired","Current",
"Current Green Chemistry","2213-3461","2213-347X","01/01/2014","1","1","","","","","","fulltext","New for 2014","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cgc","","","Yes","","","Expired","Current",
"Current HIV Research","1570-162X","1873-4251","01/01/2003","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=chivr","","","Yes","","","Expired","Current",
"Current Hypertension Reviews","1573-4021","1875-6506","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=chr","","","Yes","","","Expired","Current",
"Current Immunology Reviews","1573-3955","1875-631X","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cir","","","Yes","","","Expired","Current",
"Current Inorganic Chemistry","1877-9441","1877-945X","01/01/2011","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cic","","","Yes","","","Expired","Current",
"Current Medical Imaging","1573-4056","1875-6603","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cmir","","","Yes","","","Expired","Current",
"Current Medicinal Chemistry","0929-8673","1875-533X","01/01/2000","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cmc","","","Yes","","","Expired","Current",
"Current Medicinal Chemistry - Anti-Cancer Agents","1568-0118","1875-5968","01/01/2001","1","1","31/12/2005","5","6","","","fulltext","Now: Anti Cancer Agents in Medicinal Chemistry","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=acamc","","","","","","Expired","Current",
"Current Medicinal Chemistry - Cardiovascular & Hematological Agents","1568-0169","1875-6174","01/01/2003","1","1","31/12/2005","3","4","","","fulltext","Now:Cardiovascular and Hematological Agents in Medicinal Chemistry","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=chamc","","","","","","Expired","Current",
"Current Medicinal Chemistry -Anti-Infective Agents","1568-0126","","01/01/2002","1","1","31/12/2005","4","4","","","fulltext","Now: Anti-infective Agents Continues: Anti Infective Agents in Medicinal Chemistry (2006-2010)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=aia","","","","","","Expired","Current",
"Current Medicinal Chemistry Anti-Inflammatory & Anti-Allergy Agents","1568-0142","1875-6131","01/01/2002","1","1","31/12/2005","4","6","","","fulltext","Now: Anti Inflammatory & Anti allergy Agents in Medicinal Chemistry","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=aiaamc","","","","","","Expired","Current",
"Current Medicinal Chemistry-Central Nervous System Agents","1568-0150","1875-6158","01/01/2001","1","1","31/12/2005","5","4","","","fulltext","Now: Central Nervous System Agents in Medicinal Chemistry","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cnsamc","","","","","","Expired","Current",
"Current Medicinal Chemistry-Immunology, Endocrine & Metabolic Agents","1568-0134","","01/05/2001","1","1","31/12/2005","5","6","","","fulltext","Now: Immunology, Endocrine & Metabolic Agents in Medicinal Chemistry","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=iemamc","","","","","","Expired","Current",
"Current Metabolomics","2213-235X","2213-2368","01/01/2013","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cmb","","","Yes","","","Expired","Current",
"Current Microwave Chemistry","2213-3356","2213-3364","01/01/2014","1","1","","","","","","fulltext","New for 2014","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cmic","","","Yes","","","Expired","Current",
"Current Molecular Imaging","2211-5552","2211-5544","01/01/2012","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cmi","","","Yes","","","Expired","Current",
"Current Molecular Medicine","1566-5240","1875-5666","01/01/2001","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cmm","","","Yes","","","Expired","Current",
"Current Molecular Pharmacology","1874-4672","1874-4702","01/01/2008","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cmp","","","Yes","","","Expired","Current",
"Current Nanoscience","1573-4137","1875-6786","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cnano","","","Yes","","","Expired","Current",
"Current Neuropharmacology","1570-159X","1875-6190","01/01/2003","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cn","","","Yes","","","Expired","Current",
"Current Neurovascular Research","1567-2026","1875-5739","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cnr","","","Yes","","","Expired","Current",
"Current Nutrition & Food Science","1573-4013","2212-3881","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cnf","","","Yes","","","Expired","Current",
"Current Organic Chemistry","1385-2728","1875-5348","01/01/2000","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=coc","","","Yes","","","Expired","Current",
"Current Organic Synthesis","1570-1794","1875-6271","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cos","","","Yes","","","Expired","Current",
"Current Organocatalysis","2213-3372","2213-3380","01/01/2014","1","1","","","","","","fulltext","New for 2014","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cocat","","","Yes","","","Expired","Current",
"Current Pediatric Reviews","1573-3963","1875-6336","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cpr","","","Yes","","","Expired","Current",
"Current Pharmaceutical Analysis","1573-4129","1875-676X","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cpa","","","Yes","","","Expired","Current",
"Current Pharmaceutical Biotechnology","1389-2010","1873-4316","01/01/2001","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cpb","","","Yes","","","Expired","Current",
"Current Pharmaceutical Design","1381-6128","1873-4286","01/01/2000","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cpd","","","Yes","","","Expired","Current",
"Current Pharmacogenomics and Personalized Medicine","1875-6921","1875-6913","01/01/2003","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cppm","","","Yes","","","Expired","Current",
"Current Physical Chemistry","1877-9468","1877-9476","01/01/2011","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cpc","","","Yes","","","Expired","Current",
"Current Protein & Peptide Science","1389-2037","1875-5550","01/01/2000","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cpps","","","Yes","","","Expired","Current",
"Current Proteomics","1570-1646","1875-6247","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cp","","","Yes","","","Expired","Current",
"Current Psychiatry Reviews","1573-4005","1875-6441","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cpsr","","","Yes","","","Expired","Current",
"Current Psychopharmacology","2211-5560","2211-5579","01/01/2012","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cpsp","","","Yes","","","Expired","Current",
"Current Radiopharmaceuticals","1874-4710","1874-4729","01/01/2008","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=crp","","","Yes","","","Expired","Current",
"Current Respiratory Medicine Reviews","1573-398X","1875-6387","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=crmr","","","Yes","","","Expired","Current",
"Current Rheumatology Reviews","1573-3971","1875-6360","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=crr","","","Yes","","","Expired","Current",
"Current Signal Transduction Therapy","1574-3624","2212-389X","01/01/2006","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cstt","","","Yes","","","Expired","Current",
"Current Stem Cell Research & Therapy","1574-888X","2212-3946","01/01/2006","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cscrt","","","Yes","","","Expired","Current",
"Current Tissue Engineering","2211-5420","2211-5439","01/01/2012","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cte","","","Yes","","","Expired","Current",
"Current Topics in Medicinal Chemistry","1568-0266","1873-4294","01/01/2001","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ctmc","","","Yes","","","Expired","Current",
"Current Traditional Medicine","2215-0838","2215-0846","01/01/2015","1","1","","","","","","fulltext","New for 2015","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ctm","","","Yes","01/03/2016","","Expired","Current",
"Current Vascular Pharmacology","1570-1611","1875-6212","01/01/2003","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cvp","","","Yes","","","Expired","Current",
"Current Women's Health Reviews","1573-4048","1875-6581","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cwhr","","","Yes","","","Expired","Current",
"Drug Delivery Letters","2210-3031","2210-304X","01/01/2011","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ddl","","","Yes","","","Expired","Current",
"Drug Metabolism Letters","1872-3128","1874-0758","01/01/2007","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=dml","","","Yes","","","Expired","Current",
"Endocrine, Metabolic & Immune Disorders - Drug Targets","1871-5303","2212-3873","01/01/2006","6","1","","","","","","fulltext","Previously: Current Drug Target - Immune, Endocrine & Metabolic Disorders (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=emiddt","","","Yes","","","Expired","Current",
"Epigenetic Diagnosis & Therapy","2214-0832","2214-0840","01/01/2015","1","1","","","","","","fulltext","New for 2015","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=edt","","","Yes","","","Expired","Current",
"Immunology, Endocrine & Metabolic Agents in Medicinal Chemistry","1871-5222","1875-6115","01/01/2006","6","1","","","","","","fulltext","Previously: Current Medicinal Chemistry-Immunology, Endocrine & Metabolic Agents (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=iemamc","","","Yes","","","Expired","Current",
"Infectious Disorders - Drug Targets","1871-5265","2212-3989","01/01/2006","6","1","","","","","","fulltext","Previously: Current Drug Target -Infectious Disorders (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=iddt","","","Yes","","","Expired","Current",
"Inflammation & Allergy - Drug Targets","1871-5281","2212-4055","01/01/2006","5","1","","","","","","fulltext","Previously: Current Drug Target -Inflammation & Allergy (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=iadt","","","Yes","","","Expired","Current",
"Innovations in Corrosion and Materials Science","2352-0949","2352-0957","01/01/2014","4","1","","","","","","fulltext","Previously: Recent Patents on Corrosion Science (2011-2013)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=icms","","","Yes","","","Expired","Current",
"International Journal of Sensors, Wireless communications & Control","2210-3279","2210-3287","01/01/2011","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=iswcc","","","Yes","","","Expired","Current",
"Letters in Drug Design & Discovery","1570-1808","1875-628X","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=lddd","","","Yes","","","Expired","Current",
"Letters in Organic Chemistry","1570-1786","1875-6255","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=loc","","","Yes","","","Expired","Current",
"Medicinal Chemistry","1573-4064","1875-6638","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=mc","","","Yes","","","Expired","Current",
"Micro & Nanosystems","1876-4029","1876-4037","01/01/2009","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=mns","","","Yes","","","Expired","Current",
"MicroRNA","2211-5366","2211-5374","01/01/2012","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=mirna","","","Yes","","","Expired","Current",
"Mini-Reviews in Medicinal Chemistry","1389-5575","1875-5607","01/01/2001","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=mrmc","","","Yes","","","Expired","Current",
"Mini-Reviews in Organic Chemistry","1570-193X","1875-6298","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=mroc","","","Yes","","","Expired","Current",
"Nanoscience & Nanotechnology-Asia","2210-6812","2210-6820","01/01/2011","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=nna","","","Yes","","","Expired","Current",
"Neuroscience and Biomedical Engineering","2213-3852","2213-3860","01/01/2013","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=nbe","","","Yes","","","Expired","Current",
"Pharmaceutical Nanotechnology","2211-7385","2211-7393","01/01/2013","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=pnt","","","Yes","","","Expired","Current",
"Protein & Peptide Letters","0929-8665","1875-5305","01/01/2000","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ppl","","","Yes","","","Expired","Current",
"Recent Advances in Cardiovascular Drug Discovery","2405-6081","","01/01/2015","","","","","","","","fulltext","Previously: Recent Patents on Cardiovascular Drug Discovery (2006-2014)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpbiot","","","Yes","","","Expired","Current",
"Recent Advances in Communications and Networking Technology","2215-0811","2215-082X","01/01/2013","2","1","","","","","","fulltext","Previously: Recent Patents on Telecommunication (2012)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=racnt","","","Yes","","","Expired","Current",
"Recent Advances in DNA & Gene Sequences","2352-0922","2352-0930","01/01/2014","8","1","","","","","","fulltext","Previously: Recent Patents on DNA & Gene Sequences (2007-2013)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=radnag","","","Yes","","","Expired","Current",
"Recent Advances in Electrical & Electronic Engineering","2352-0965","2352-0973","01/02/2012","5","2","","","","","","fulltext","Previously: Recent Patents on Electrical Engineering (2008-2012)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=raeeng","","","Yes","","","Expired","Current",
"Recent Innovations in Chemical Engineering","2405-5204","2405-5212","01/01/2015","7","1","","","","","","fulltext","Previoulsy: Recent Patents on Chemical Engineering (2008-2013)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rice","","","Yes","","","Expired","Current",
"Recent Patents on Anti-Cancer Drug Discovery","1574-8928","2212-3970","01/01/2006","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpacdd","","","Yes","","","Expired","Current",
"Recent Patents on Anti-Infective Drug Discovery","1574-891X","2212-4071","01/01/2006","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpaidd","","","Yes","","","Expired","Current",
"Recent Patents on Biomarkers","2210-3090","2210-3104","01/01/2011","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpbm","","","Yes","","","Expired","Current",
