Provider,Cairn
Package Identifier,Cairn_Jisc Collections_Cairn Collections Agreement 2020-2022_Journals_ French Studies Collection
Package Name,Cairn:Jisc Collections:Cairn Collections Agreement 2020-2022:Journals: French Studies Collection
Agreement Term Start Year,01/01/2020
Agreement Term End Year,31/12/2022
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Extrême-Orient Extrême-Occident","0754-5010","2108-7105","01/01/2017","41","","","","","","","fulltext","previously: Journal International de Bioéthique (ISSN: 1287-7352; 1998-2014)","","","","Cairn","https://www.cairn.info/revue-journal-international-de-bioethique-et-d-ethique-des-sciences.htm","","","","","","Expired","Current",
"Genèses","1155-3219","1776-2944","01/01/2000","38","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-l-annee-balzacienne.htm","","","","","","Expired","Current",
"Germanica","0984-2632","2107-0784","01/01/2015","57","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-annee-epigraphique.htm","","","","","","Expired","Current",
"Gradhiva","0764-8928","1760-849X","01/01/2017","25","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-annales-historiques-de-la-revolution-francaise.htm","","","","","","Expired","Current",
"Guerres mondiales et conflits contemporains","0984-2292","2101-0137","01/01/2001","201","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-l-observatoire.htm","","","","","","Expired","Current",
"Hermès","0767-9513","1963-1006","01/01/1988","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-la-revue-des-revues.htm","","","","","","Expired","Current",
"Histoire et Sociétés Rurales","1254-728X","1950-666X","01/01/2001","15","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-la-linguistique.htm","","","","","","Expired","Current",
"Histoire et mesure","0982-1783","1957-7745","01/01/2016","31","2","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-laennec.htm","","","","","","Expired","Current",
"Histoire, monde et cultures religieuses","2267-7313","2271-1848","01/01/2007","1","","31/12/2017","12","44","","","fulltext","Ceased (2017)","","","","Cairn","https://www.cairn.info/revue-annales-historiques-de-l-electricite.htm","","","","","","Expired","Current",
"Humanisme","0018-7364","2779-1815","01/01/2006","272","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-humanisme.htm","","","","","","Expired","Current",
"Hypothèses","1298-6216","2101-0269","01/01/1998","1","","31/12/2018","21","","","","fulltext","ceased (2018)","","","","Cairn","https://www.cairn.info/revue-langage-et-societe.htm","","","","","","Expired","Current",
"Journal International De Bioéthique Et D'Éthique Des Sciences","2555-5111","2608-1008","01/01/2015","26","","","","","","","fulltext","previously: Journal International de Bioéthique (ISSN: 1287-7352; 1998-2014)","","","","Cairn","https://www.cairn.info/revue-le-debat.htm","","","","","","Expired","Current",
"Journal International de Bioéthique","1287-7352","2102-5169","01/01/2001","12","1","31/12/2014","25","4","","","fulltext","now: Journal International De Bioéthique Et D'Éthique Des Sciences (ISSN: 2555-5111; 2015- )","","","","Cairn","https://www.cairn.info/revue-journal-international-de-bioethique-et-d-ethique-des-sciences.htm","","","","","","Expired","Current",
"Journal de la Société des Océanistes","0300-953X","1760-7256","01/01/2018","146","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-langages.htm","","","","","","Expired","Current",
"Journal des anthropologues","1156-0428","2114-2203","01/01/2016","146-147","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-langue-francaise.htm","","","","","","Expired","Current",
"L'Année balzacienne","0084-6473","1969-6752","01/01/2000","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-le-moyen-age.htm","","","","","","Expired","Current",
"L'Année canonique","0570-1953","","01/01/2008","0","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-l-annee-canonique.htm","","","","","","Expired","Current",
"L'Année épigraphique","0066-2348","2492-0509","01/01/2010","2007","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-le-philosophoire.htm","","","","","","Expired","Current",
"L'Observatoire","1165-2675","2553-615X","01/01/2007","32","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-le-temps-des-medias.htm","","","","","","Expired","Current",
"L'enseignement philosophique","0986-1653","2801-216X","01/01/2008","0","3","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-l-enseignement-philosophique.htm","","","","","","Expired","Current",
"La Linguistique","0075-966X","2101-0234","01/01/2001","37","","31/12/2018","700","","","","fulltext","ceased (2018)","","","","Cairn","https://www.cairn.info/revue-les-temps-modernes.htm","","","","","","Expired","Current",
"La Pensée","0031-4773","2540-3338","01/01/2013","373","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-la-pensee.htm","","","","","","Expired","Current",
"La Revue des Revues","0980-2797","2649-7751","01/01/2013","49","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-le-francais-aujourd-hui.htm","","","","","","Expired","Current",
"Laennec","1272-520X","2262-483X","01/01/2002","50","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-les-etudes-philosophiques.htm","","","","","","Expired","Current",
"Langage et société","0181-4095","2101-0382","01/01/2000","91","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-ligeia.htm","","","","","","Expired","Current",
"Langages","0458-726X","1958-9549","01/01/2004","153","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-lignes.htm","","","","","","Expired","Current",
"Langue Française","0023-8368","1957-7982","01/01/2004","141","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-litterature.htm","","","","","","Expired","Current",
"Le Débat","0246-2346","2111-4587","01/01/1980","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-litteratures-classiques.htm","","","","","","Expired","Current",
"Le Moyen Age","0027-2841","1782-1436","01/01/2001","107","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-marges.htm","","","","","","Expired","Current",
"Le Philosophoire","1283-7091","1968-3839","01/01/1999","7","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-materiaux-pour-l-histoire-de-notre-temps.htm","","","","","","Expired","Current",
"Le Temps des médias","1764-2507","2104-3671","01/01/2003","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-mil-neuf-cent.htm","","","","","","Expired","Current",
"Le français aujourd'hui","0184-7732","2107-0857","01/01/2001","132","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-mondes.htm","","","","","","Expired","Current",
"Les Cahiers Portalis","0981-1966","2779-1556","01/01/2014","1","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-les-cahiers-portalis.htm","","","","","","Expired","Current",
"Les Cahiers de Médiologie","1270-0665","1777-5604","01/01/1996","1","","31/12/2003","15","","","","fulltext","now: Médium (ISSN: 1771-3757; 2004- )","","","","Cairn","https://www.cairn.info/revue-medium.htm","","","","","","Expired","Current",
"Les Cahiers du Centre Georges Canguilhem","1962-1086","2259-5309","01/01/2007","1","1","31/12/2018","7","","","","fulltext","Ceased publication (2018)","","","","Cairn","https://www.cairn.info/revue-annales-de-normandie.htm","","","","","","Expired","Current",
"Les Temps Modernes","0040-3075","2272-9356","01/01/2001","615-616","","31/12/2018","700","","","","fulltext","ceased (2018)","","","","Cairn","https://www.cairn.info/revue-multitudes.htm","","","","","","Expired","Current",
"Les Études philosophiques","0014-2166","2101-0056","01/01/2001","56","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-musurgia.htm","","","","","","Expired","Current",
"Ligeia","0989-6023","2606-6165","01/01/2006","65-68","","","","","","","fulltext","previously: Les Cahiers de Médiologie (ISSN: 1270-0665; 1996-2003)","","","","Cairn","https://www.cairn.info/revue-medium.htm","","","","","","Expired","Current",
"Lignes","0988-5226","2272-818X","01/01/1987","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-medievales.htm","","","","","","Expired","Current",
"Littérature","0047-4800","1958-5926","01/01/2006","141","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-naqd.htm","","","","","","Expired","Current",
"Littératures classiques","0992-5279","2260-8478","01/01/2004","54","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-nectart.htm","","","","","","Expired","Current",
"Lumen Vitae","0024-7324","","01/01/2010","65","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-de-metaphysique-et-de-morale.htm","","","","01/03/2020","","Expired","Current",
"Marges","1767-7114","2416-8742","01/01/2017","24","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-nord.htm","","","","","","Expired","Current",
"Matériaux pour l’histoire de notre temps","0769-3206","1952-4226","01/01/2006","81","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-nouvelle-revue-d-esthetique.htm","","","","","","Expired","Current",
"Mil neuf cent. Revue d'histoire intellectuelle","1146-1225","1960-6648","01/01/2001","19","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-nouvelle-revue-theologique.htm","","","","","","Expired","Current",
"Mille huit cent quatre-vingt-quinze","0769-0959","1960-6176","01/01/2015","77","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-1895.htm","","","","","","Expired","Current",
"Monde(s)","2261-6268","2260-7927","01/01/2012","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-pardes.htm","","","","","","Expired","Current",
"Multitudes","0292-0107","1777-5841","01/01/2000","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-parlements.htm","","","","","","Expired","Current",
"Musurgia","1257-7537","2271-1856","01/01/2008","15","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-philosophie.htm","","","","","","Expired","Current",
"Médium","1771-3757","2259-5082","01/01/2004","1","","","","","","","fulltext","previously: Les Cahiers de Médiologie (ISSN: 1270-0665; 1996-2003)","","","","Cairn","https://www.cairn.info/revue-poesie.htm","","","","","","Expired","Current",
"Médiévales","0751-2708","1777-5892","01/01/2017","73","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-pour.htm","","","","","","Expired","Current",
"NAQD","1111-4371","","01/01/1991","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-poetique.htm","","","","","","Expired","Current",
"NECTART","2429-2877","2554-8441","01/01/2015","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-presence-africaine.htm","","","","","","Expired","Current",
"Nord'","0755-7884","2606-619X","01/01/2012","59","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-recherches-de-science-religieuse.htm","","","","","","Expired","Current",
"Nouvelle revue d'esthétique","1969-2269","2264-2595","01/01/2008","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-recherches-sur-diderot-et-sur-l-encyclopedie.htm","","","","","","Expired","Current",
"Nouvelle revue théologique","0029-4845","2406-4726","01/01/2003","125","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-reperes-cahier-de-danse.htm","","","","","","Expired","Current",
"Pardès","0295-5652","2271-1880","01/01/2001","30","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-droit-et-litterature.htm","","","","","","Expired","Current",
"Parlement[s], Revue d'histoire politique","1768-6520","1760-6233","01/01/2004","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-francaise-d-histoire-des-idees-politiques.htm","","","","","","Expired","Current",
"Philosophia Scientiæ","1281-2463","1775-4283","01/01/2017","21","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-annales-de-demographie-historique.htm","","","","","","Expired","Current",
"Philosophie","0294-1805","1968-391X","01/01/2001","69","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-lumen-vitae.htm","","","","01/03/2020","","Expired","Current",
"Po&sie","0152-0032","2498-4191","01/01/2005","111","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-projet.htm","","","","","","Expired","Current",
"Pour","0245-9442","2426-6507","01/01/2007","193","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-archeologique.htm","","","","","","Expired","Current",
"Poétique","1245-1274","1968-3871","01/01/2003","133","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-d-assyriologie.htm","","","","","","Expired","Current",
"Présence Africaine","0032-7638","2271-197X","01/01/1947","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-d-histoire-des-sciences.htm","","","","","","Expired","Current",
"Recherches de Science Religieuse","0034-1258","2104-3884","01/01/2001","89","1","31/12/2016","116","4","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-d-histoire-litteraire-de-la-france.htm","","","","","","Expired","Current",
"Recherches sur Diderot et sur l’Encyclopédie","0769-0886","1955-2416","01/01/2015","50","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-d-ethique-et-de-theologie-morale.htm","","","","","","Expired","Current",
"Repères, cahier de danse","2112-5147","2271-7811","01/01/2006","17","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-de-l-histoire-des-religions.htm","","","","","","Expired","Current",
"Revue Archéologique","0035-0737","2104-3868","01/01/2001","31","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-de-philosophie-ancienne.htm","","","","","","Expired","Current",
"Revue Droit & Littérature","2552-8831","2728-7599","01/01/2017","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-de-la-bibliotheque-nationale-de-france.htm","","","","","","Expired","Current",
"Revue Française d'Histoire des Idées Politiques","1266-7862","2119-3851","01/01/2001","13","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-de-litterature-comparee.htm","","","","","","Expired","Current",
"Revue Historique","0035-3264","2104-3825","01/01/2001","617","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-societe-droit-et-religion.htm","","","","","","Expired","Current",
"Revue Internationale de Philosophie","0048-8143","2033-0138","01/01/2001","216","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-societes-et-representations.htm","","","","","","Expired","Current",
"Revue Philosophique de la France et de l'Étranger","0035-3833","2104-385X","01/01/2001","126","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-syntaxe-et-semantique.htm","","","","","","Expired","Current",
"Revue Projet","0033-0884","2108-6648","01/01/2001","265","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-de-philologie-litterature-et-histoire-anciennes.htm","","","","","","Expired","Current",
"Revue d'Assyriologie et d'archéologie orientale","0373-6032","2104-3817","01/01/2001","93","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-de-philosophie-economique.htm","","","","","","Expired","Current",
"Revue d'Histoire de la Shoah","2111-885X","2553-6141","01/01/2005","182","","","","","","","fulltext","variant title: RHR","","","","Cairn","https://www.cairn.info/revue-reforme-humanisme-renaissance.htm","","","","","","Expired","Current",
"Revue d'Histoire littéraire de la France","0035-2411","2105-2689","01/01/2001","101","1","31/12/2016","116","4","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-du-nord.htm","","","","","","Expired","Current",
"Revue d'histoire des sciences","0151-4105","1969-6582","01/01/2006","59","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-des-sciences-philosophiques-et-theologiques.htm","","","","","","Expired","Current",
"Revue d'histoire moderne et contemporaine (1954-)","0048-8003","1776-3045","01/01/2000","47","4","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-sens-dessous.htm","","","","","","Expired","Current",
"Revue d'éthique et de théologie morale","1266-0078","2118-4518","01/01/2004","229","","","","","","","fulltext","previously: Revue d'histoire de la Shoah Le Monde juif (ISSN: 1281-1505; 1997-2004)","","","","Cairn","https://www.cairn.info/revue-revue-d-histoire-de-la-shoah.htm","","","","","","Expired","Current",
"Revue de Littérature Comparée","0035-1466","1965-0264","01/01/2001","297","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-francaise-de-linguistique-appliquee.htm","","","","","","Expired","Current",
"Revue de Métaphysique et de Morale","0035-1571","2102-5177","01/01/2001","29","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-francaise-d-etudes-americaines.htm","","","","","","Expired","Current",
"Revue de Philologie, de Littérature et d'Histoire Anciennes","0035-1652","1760-8430","01/01/2001","75","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-historique.htm","","","","","","Expired","Current",
"Revue de Philosophie Ancienne","0771-5420","","01/01/2014","32","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-internationale-de-philosophie.htm","","","","","","Expired","Current",
"Revue de l'histoire des religions","0035-1423","2105-2573","01/01/2016","233","1","","","","","","fulltext","previously: 1848 (ISSN: 0765-0191; 1985-1994); previous volumes available via OpenEdition.org","","","","Cairn","https://www.cairn.info/revue-d-histoire-du-dix-neuvieme-siecle.htm","","","","","","Expired","Current",
"Revue de la BNF","1254-7700","2118-3376","01/01/2009","31","4","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-d-histoire-moderne-et-contemporaine.htm","","","","","","Expired","Current",
"Revue de philosophie économique","1376-0971","2118-4852","01/01/2009","10","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-philosophique.htm","","","","","","Expired","Current",
"Revue des sciences philosophiques et théologiques","0035-2209","2118-4445","01/01/2001","85","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-roman2050.htm","","","","","","Expired","Current",
"Revue du Nord","0035-2624","2271-7005","01/01/2001","339","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-romantisme.htm","","","","","","Expired","Current",
"Revue d’histoire du XIXe siècle","1265-1354","1777-5329","01/01/2016","53","","","","","","","fulltext","previously: 1848 (ISSN: 0765-0191; 1985-1994); previous volumes available via OpenEdition.org","","","","Cairn","https://www.cairn.info/revue-sciences-du-design.htm","","","","","","Expired","Current",
"Revue française d'études américaines","0397-7870","1776-3061","01/01/2001","87","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-sociologie-de-l-art.htm","","","","","","Expired","Current",
"Revue française de linguistique appliquée","1386-1204","1875-368X","01/01/1996","1","1","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-sigila.htm","","","","","","Expired","Current",
"Rives méditerranéennes","2103-4001","2119-4696","01/01/2017","55","","31/12/2022","","","","","fulltext","Transfer out (2022)","","","","Cairn","https://www.cairn.info/revue-annales-de-bretagne-et-des-pays-de-l-ouest.htm","","","","","","Expired","Current",
"Roman 20-50","0295-5024","2492-0614","01/01/2005","39","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-techniques-et-culture.htm","","","","","","Expired","Current",
"Romantisme","0048-8593","1957-7958","01/01/2004","123","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-transversalites.htm","","","","","","Expired","Current",
"Réforme, Humanisme, Renaissance","1771-1347","1969-654X","01/01/2015","80","","","","","","","fulltext","variant title: RHR","","","","Cairn","https://www.cairn.info/revue-travaux-de-linguistique.htm","","","","","","Expired","Current",
"Sciences du Design","2428-3711","2428-3614","01/01/2015","1","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-tumultes.htm","","","","","","Expired","Current",
"Sens-Dessous","1951-0519","2430-2880","01/01/2006","0","","","","","","","fulltext","","","","","Cairn","https://www.cairn.info/revue-vacarme.htm","","","","","","Expired","Current",
