Provider,Cambridge University Press
Package Identifier,Cambridge University Press_Jisc Collections_Full Collection_2015
Package Name,Cambridge University Press:Jisc Collections:Full Collection:2015
Agreement Term Start Year,01/01/2015
Agreement Term End Year,31/12/2015
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Animal Genetic Resources / Resources Génétiques Animales / Recursos Genéticos Animales","2078-6336","2078-6344","01/04/2010","46","","","","","","","fulltext","previously: Animal Genetic Resources Information 2006-2009","","","","Cambridge Journals","http://www.cambridge.org/core/product/443F885DC3FF0D54FA1F81EE901F7DD0","","","","","","Expired","Current",
"Animal Genetic Resources Information","1014-2339","2076-4022","01/04/2006","38","","30/04/2009","45","","","","fulltext","now: Animal Genetic Resources 2010-","","","","Cambridge Journals","http://www.cambridge.org/core/product/443F885DC3FF0D54FA1F81EE901F7DD0","","","","","","Expired","Current",
"Animal Health Research Reviews","1466-2523","1475-2654","01/06/2000","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0AD3C3822450FBA80E693BA4D83A8DCC","","","Yes","","","Expired","Current",
"Annals of Actuarial Science","1748-4995","1748-5002","01/03/2006","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8EF73A546A46C1C15BD7B705B9137245","","","","","","Expired","Current",
"Annual Review of Applied Linguistics","0267-1905","1471-6356","01/01/1999","19","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/FF986CB91458B4CB973232DDDAD45B53","","","","","","Expired","Current",
"Annual of the British School at Athens","0068-2454","2045-2403","01/11/2008","103","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D5121F19F787545106234F209B0C8563","","","","","","Expired","Current",
"Antarctic Science","0954-1020","1365-2079","01/03/1989","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C3C47435BF4FF4BB56F410CD2000DF4E","","","","","","Expired","Current",
"Antichthon","0066-4774","2056-8819","01/01/2013","47","","","","","","","fulltext","transfer in (2015): Australasian Society for Classical Studies.","","","","Cambridge Journals","http://www.cambridge.org/core/product/2512386A50F4FEF9FF85514E2E8969D3","","","","","","Expired","Current",
"Antiquity","0003-598X","1745-1744","01/01/2015","","","","","","","","fulltext","transfer in (2014):Antiquity Publications.","","","","Cambridge Journals","http://www.cambridge.org/core/product/C06207AB2CE3EE948718B5F6E30870D7","","","","","","Expired","Current",
"Applied Psycholinguistics","0142-7164","1469-1817","01/03/1999","20","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/9C79E8A2AAD1918E8F13D1D92AEEEE7E","","","","","","Expired","Current",
"Arabic Sciences and Philosophy","0957-4239","1474-0524","01/03/2000","10","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/B013E41B003803495BBACD6C52701979","","","Yes","","","Expired","Current",
"Archaeological Dialogues","1380-2038","1478-2294","01/06/2003","10","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/50CE63E0995E833C011CE257A0864B89","","","Yes","","","Expired","Current",
"Archaeological Reports","0570-6084","2041-4102","01/11/2007","53","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2B0B4F2E1042565A04ECCB8A31FAE6CF","","","","","","Expired","Current",
"Asian Journal of Comparative Law","2194-6078","1932-0205","01/01/2013","8","","","","","","","fulltext","transfer in (2015): De Gruyter","","","","Cambridge Journals","http://www.cambridge.org/core/product/D42895AA0E1285070ED902324926F7C0","","","","","","Expired","Current",
"Asian Journal of International Law","2044-2513","2044-2521","25/01/2011","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5B00582A7CAFEC276100A9A3328727D2","","","","","","Expired","Current",
"Asian Journal of Law and Society","2052-9015","2052-9023","01/05/2014","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D329C13FB3EC23F00D4DCDE827625159","","","","","","Expired","Current",
"Australasian Journal of Organisational Psychology","","2054-2232","01/01/2013","6","","","","","","","fulltext","previously: Australian and New Zealand Journal of Organisational Psychology","","","","Cambridge Journals","http://www.cambridge.org/core/product/522E9A72C1F7C900838E01A266E549D8","","","","","","Expired","Current",
"Australasian Journal of Special Education","1030-0112","1833-6914","01/08/2008","32","1","","","","","","fulltext","coverage from 2008. vol 2008 is not available","","","","Cambridge Journals","http://www.cambridge.org/core/product/48B03C5B037B2AFE20139D002E33FDDA","","","","","","Expired","Current",
"Australian Educational and Developmental Psychologist","0816-5122","1839-2504","01/01/2009","26","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/69375792EB79D7A63C53BD2129E3917D","","","","","","Expired","Current",
"Australian Journal of Environmental Education","0814-0626","2049-775X","01/01/2008","24","1","","","","","","fulltext","NULL","","","","Cambridge Journals","http://www.cambridge.org/core/product/3DDA911C77EF4B2533E1095CD0ED5BFA","","","Yes","","","Expired","Current",
"Australian Journal of Guidance and Counselling","1037-2911","1839-2520","01/07/2008","18","1","31/12/2014","24","2","","","fulltext","now: Journal of Psychologists and Counsellors in Schools. Formerly published by Australian Academic Press. ","","","","Cambridge Journals","http://www.cambridge.org/core/product/728234E80BDA61A4ADB6760D7BCF833C","","","","","","Expired","Current",
"Australian Journal of Indigenous Education","1326-0111","2049-7784","01/01/2008","37","1","","","","","","fulltext","NULL","","","","Cambridge Journals","http://www.cambridge.org/core/product/5839DCFDB12C6E6EB35B3E29EE5A6624","","","Yes","","","Expired","Current",
"Australian Journal of Rehabilitation Counselling","1323-8922","1838-6059","01/09/2008","14","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/4D2A6466CF098F18E6C6A8289987F4E7","","","","","","Expired","Current",
"Australian and New Zealand Journal of Organisational Psychology","","1835-7601","01/01/2008","1","","31/12/2012","5","","","","fulltext","now: Australasian Journal of Organisational Psychology","","","","Cambridge Journals","http://www.cambridge.org/core/product/522E9A72C1F7C900838E01A266E549D8","","","","","","Expired","Current",
"Austrian History Yearbook","0067-2378","1558-5255","01/01/2005","36","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2C44235CEADCB662E9636CE21E327B6C","","","","","","Expired","Current",
"Behavioral and Brain Sciences","0140-525X","1469-1825","01/03/1997","20","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/33B3051C485F2A27AC91F4A9BA87E6A6","","","Yes","","","Expired","Current",
"Behaviour Change","0813-4839","2049-7768","01/04/2008","25","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2C5ECF7975598B6C52DCF5684BFFB641","","","","","","Expired","Current",
"Behavioural and Cognitive Psychotherapy","1352-4658","1469-1833","01/01/1998","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0791B9E2ACA02CF9865BE73FAD2CE3EA","","","Yes","","","Expired","Current",
"Bilingualism: Language and Cognition","1366-7289","1469-1841","01/04/1998","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A21F66F2B26B14B043C6EEDBBE269DF7","","","Yes","","","Expired","Current",
"Bird Conservation International","0959-2709","1474-0001","01/03/2010","20","1","","","","","","fulltext","Free available 1991-2008","","","","Cambridge Journals","http://www.cambridge.org/core/product/40E77D289FAA9EEB4CB28418BB633248","","","","","","Expired","Current",
"Brain Impairment","1443-9646","1839-5252","01/05/2008","9","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/96C01F8C82F6D5AD979F1A79C60BD8AF","","","","","","Expired","Current",
"Britannia","0068-113X","1753-5352","01/11/2005","36","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2D1281A8D0E7A729500E552E528FDE97","","","","","","Expired","Current",
"British Actuarial Journal","1357-3217","2044-0456","01/04/1995","1","1","","","","","","fulltext","previously: Journal of the Institute of Actuaries. Merge (1995): Transactions of the Faculty of Actuaries","","","","Cambridge Journals","http://www.cambridge.org/core/product/2B575656C0D6D627397B5E4512789AE4","","","","","","Expired","Current",
"British Catholic History","2055-7973","2055-7981","01/05/2010","30","1","","","","","","fulltext","New to Cambridge for 2015. ","","","","Cambridge Journals","http://www.cambridge.org/core/product/451B066B0AD3A740C6BC452FD70E02AF","","","","","","Expired","Current",
"British Journal of Music Education","0265-0517","1469-2104","01/03/1999","16","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3C4E2A53D30EAF22FDA944E18DB5E89F","","","Yes","","","Expired","Current",
"British Journal of Nutrition","0007-1145","1475-2662","01/01/2007","97","1","","","","","","fulltext","free access to archives from 1947 vol 1 iss 1 to 2013 vol 109","","","","Cambridge Journals","http://www.cambridge.org/core/product/D6F69FEC7A749C38806D291D4ADA568B","","","Yes","","","Expired","Current",
"British Journal of Political Science","0007-1234","1469-2112","01/01/1997","27","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/FD38AC39CC0E8A315361CDF266B85A14","","","Yes","","","Expired","Current",
"Bulletin of Entomological Research","0007-4853","1475-2670","01/01/1999","89","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/448C0ABEAC7365041FACE32053892BA5","","","Yes","","","Expired","Current",
"Bulletin of the Australian Mathematical Society","0004-9727","1755-1633","01/01/2011","83","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/56EF99637B7C218369BD98AA19123BFE","","","","","","Expired","Current",
"Bulletin of the Hegel Society of Great Britain","0263-5232","2396-8176","01/05/2011","32","1","31/12/2012","33","2","","","fulltext","now: Hegel Bulletin","","","","Cambridge Journals","http://www.cambridge.org/core/product/6B7E5895BA3B771738D118BC437247EE","","","","","","Expired","Current",
"Bulletin of the School of Oriental and African Studies","0041-977X","1474-0699","01/02/2001","64","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A221FD6CDA29B2D66BB2B58D6BE11571","","","","","","Expired","Current",
"Business Ethics Quarterly","1052-150X","2153-3326","01/01/2011","21","","","","","","","fulltext","transfer in (2015): Philosophy Documentation Center.","","","","Cambridge Journals","http://www.cambridge.org/core/product/4E2E111F97C4EE00B2B907C831C096CB","","","","","","Expired","Current",
"Business History Review","0007-6805","2044-768X","01/03/2009","83","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C269FC4EBCA2E8C47A2057D9E8E9B812","","","","","","Expired","Current",
"CNS Spectrums","1092-8529","2165-6509","01/10/2010","15","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7CD6809539AB474B2DBEC8565A39016F","","","Yes","","","Expired","Current",
"CORD Conference Proceedings","","2049-1255","01/01/2010","42","","","","","","","fulltext","for the 2010 CORD Conference Proceedings, please go to Dance Research Journal, vol 43 (2011), Supplement 1","","","","Cambridge Journals","http://www.cambridge.org/core/product/7D83818F14B190ED26A1045738268753","","","","","","Expired","Current",
"Cambridge Archaeological Journal","0959-7743","1474-0540","01/04/2000","10","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F47DA54159786085C86FFF4E5142B103","","","Yes","","","Expired","Current",
"Cambridge Journal of Postcolonial Literary Inquiry","2052-2614","2052-2622","01/03/2014","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/53CB62C4E0B79F00F79045DDEB29BA6E","","","","","","Expired","Current",
"Cambridge Opera Journal","0954-5867","1474-0621","01/03/2000","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/B8656C3637AB71ED339ECB649E3A2253","","","Yes","","","Expired","Current",
"Cambridge Quarterly of Healthcare Ethics","0963-1801","1469-2147","01/01/1998","7","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/608A8A88AE6452F40178C159EB0B2F12","","","Yes","","","Expired","Current",
"Camden Fifth Series","0960-1163","1478-5110","01/12/2003","22","","","","","","","fulltext","Continous Camden Fourth Series (1964-1992). Also known as Royal Historical Society Camden Fifth Series","","","","Cambridge Journals","http://www.cambridge.org/core/product/4A51E8EBE3F3EAE58F8EF2C4EC45D425","","","","","","Expired","Current",
"Canadian Journal of Emergency Medicine","1481-8035","1481-8043","01/01/2013","15","1","","","","","","fulltext","New to Cambridge for 2015. All volumes are made freely available after 1 year of publication. Vol 2013 and 2015 are free","","","","Cambridge Journals","http://www.cambridge.org/core/product/83AB9BA917FC860D3AC3704E05FB9A17","","","","","","Expired","Current",
"Canadian Journal of Law and Jurisprudence","0841-8209","2056-4260","01/01/2013","26","","","","","","","fulltext","New to Cambridge for 2015","","","","Cambridge Journals","http://www.cambridge.org/core/product/E001B222452BDCCBA6F529007A97BC3B","","","","","","Expired","Current",
"Canadian Journal of Law and Society","0829-3201","1911-0227","01/04/2011","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1FC9420AC85BA8BE866D06A799E595D4","","","Yes","","","Expired","Current",
"Canadian Journal of Neurological Sciences","0317-1671","2057-0155","01/01/2012","","","","","","","","fulltext","New to Cambridge for 2015. current year, plus access to back 3 years (but not ownership)","","","","Cambridge Journals","http://www.cambridge.org/core/product/A15C3D1075D5ECE8B8BA8069337C929A","","","","","","Expired","Current",
"Canadian Journal of Political Science / Revue canadienne de science politique","0008-4239","1744-9324","01/03/2000","33","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A9C7A8DDF51F9A70861AC96E8B388DEF","","","","","","Expired","Current",
"Canadian Journal on Aging/ Revue canadienne du vieillissement","0714-9808","1710-1107","01/01/2005","24","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/E8ED8772B510B0285C54CE463C17E3CC","","","","","","Expired","Current",
"Cardiology in the Young","1047-9511","1467-1107","01/01/2001","11","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3F4E3F4B54523178E350E4A0F944362E","","","Yes","","","Expired","Current",
"Central European History","0008-9389","1569-1616","01/03/2000","33","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C5DBF3E8CD35888A0EDB091529CC9F8A","","","","","","Expired","Current",
"Children Australia","1035-0772","2049-7776","01/04/2011","36","1","","","","","","fulltext","Earliest content available in package: Vol 33 (2008). Content prior 2011 is not yet available.","","","","Cambridge Journals","http://www.cambridge.org/core/product/85750624E4A809C9E57CD876B28ADB77","","","Yes","","","Expired","Current",
"Church History: Studies in Christianity and Culture","0009-6407","1755-2613","01/03/2004","73","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1F2C13B2F24D6E0CBA796873B43F24FB","","","","","","Expired","Current",
"Combinatorics, Probability and Computing","0963-5483","1469-2163","01/03/1997","6","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/868329ABBCAF8AFB964E7AAD3BAD8452","","","Yes","","","Expired","Current",
"Communications in Computational Physics","1815-2406","1991-7120","01/01/2015","17","1","","","","","","fulltext","New to Cambridge for 2015.Coverage 2011. Volumes before 2015 are not yet available","","","","Cambridge Journals","http://www.cambridge.org/core/product/2347276FD15620D32A3A0BC48BC25E80","","","","","","Expired","Current",
"Comparative Studies in Society and History","0010-4175","1475-2999","01/01/1997","39","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3D5C40349E588565CAD30F5A7E08F68F","","","","","","Expired","Current",
"Compositio Mathematica","0010-437X","1570-5846","01/01/2010","146","1","","","","","","fulltext","free access to archives 1997-2010","","","","Cambridge Journals","http://www.cambridge.org/core/product/B987EC32470620A598056BB76325AFC2","","","","","","Expired","Current",
"Contemporary European History","0960-7773","1469-2171","01/03/1999","8","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/326C5884CAC8B1DC6A1B2D5A33FAFDD1","","","Yes","","","Expired","Current",
"Continuity and Change","0268-4160","1469-218X","01/05/1997","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/23FE8BE8E8BA4803A52A9FB68C708261","","","Yes","","","Expired","Current",
"Dance Research Journal","0149-7677","1940-509X","01/01/2007","39","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CFB5D61CF3EE0F872FAEADF72102ABEC","","","","","","Expired","Current",
"Design Science","","2053-4701","01/01/2015","1","","","","","","","fulltext","New to Cambridge for 2015. Open Access journal.","","","","Cambridge Journals","http://www.cambridge.org/core/product/9D8DE026CED0032EB221A456D2E108B3","","","","","","Expired","Current",
"Development and Psychopathology","0954-5794","1469-2198","01/03/1997","9","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A3CE155C6198F798EC1E12D318FD5983","","","Yes","","","Expired","Current",
"Dialogue: Canadian Philosophical Review/Revue canadienne de philosophie","0012-2173","1759-0949","01/03/2005","44","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1BDCC1548D82F0ECAAB6F90B1A12AE4F","","","","","","Expired","Current",
"Disaster Medicine and Public Health Preparedness","1935-7893","1938-744X","01/01/2007","1","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/03D33CB340FE0698DCD12DE4F229787A","","","","","","Expired","Current",
"Du Bois Review: Social Science Research on Race","1742-058X","1742-0598","01/03/2004","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/92D7FB6D0981BB19D2D3B78E9D33217D","","","","","","Expired","Current",
"Early China","0362-5028","2325-2324","01/01/2009","32","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D3749FF0209B9D4233EE31743B84AD0D","","","","","","Expired","Current",
"Early Music History","0261-1279","1474-0559","01/09/2001","20","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/11644322AFB4FBC0AF883A4900A9BD94","","","Yes","","","Expired","Current",
"Earth and Environmental Science Transactions of the Royal Society of Edinburgh","1755-6910","1755-6929","01/03/2007","98","1","","","","","","fulltext","previously: Transactions of the Royal Society of Edinburgh. Earth sciences 1980-2006; Transactions of the Royal Society of Edinburgh 1788-1979","","","","Cambridge Journals","http://www.cambridge.org/core/product/822BCB7D846FD74B747B4B252FA9A9C9","","","","","","Expired","Current",
"East Asian Journal on Applied Mathematics","2079-7362","2079-7370","01/02/2011","1","1","","","","","","fulltext","New to Cambridge for 2015.","","","","Cambridge Journals","http://www.cambridge.org/core/product/3B473323DFEF6BC26344ED7158C3B7DA","","","","","","Expired","Current",
"Ecclesiastical Law Journal","0956-618X","1751-8539","01/01/2007","9","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C1329296268BBF2E22DEEA0010CCE2CB","","","","","","Expired","Current",
"Econometric Theory","0266-4666","1469-4360","01/02/1998","14","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/63F95CACEB87F6CB4033900B0144DEB2","","","Yes","","","Expired","Current",
"Economics and Philosophy","0266-2671","1474-0028","01/04/2000","16","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/B5D4296480440438DA66419338B16C88","","","Yes","","","Expired","Current",
"Edinburgh Journal of Botany","0960-4286","1474-0036","01/03/2000","57","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/B6DD1A3AE04CD01323E0BBEAFF8061D3","","","","","","Expired","Current",
"Eighteenth-Century Music","1478-5706","1478-5714","01/03/2004","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/72D4515362DF3356A3516CE24F95320D","","","Yes","","","Expired","Current",
"English Language and Linguistics","1360-6743","1469-4379","01/05/1999","3","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8A220E8A0931787C59EEEB68DF5B05D2","","","Yes","","","Expired","Current",
"English Today","0266-0784","1474-0567","01/01/2001","17","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/6A924052C8301EB07127250016640D58","","","Yes","","","Expired","Current",
"Enterprise and Society","1467-2227","1467-2235","01/01/2011","12","","","","","","","fulltext","Transfer in (2015): Oxford University Press","","","","Cambridge Journals","http://www.cambridge.org/core/product/64B21495494897A8DE797BBCA86847B0","","","","","","Expired","Current",
"Environment and Development Economics","1355-770X","1469-4395","01/02/1997","2","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/E9B1601107D6892A3F330585355FE062","","","Yes","","","Expired","Current",
"Environmental Conservation","0376-8929","1469-4387","01/03/1997","24","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A218EAF4E0E042B46D28788C80419CA8","","","Yes","","","Expired","Current",
"Environmental Practice","1466-0466","1466-0474","01/03/2002","4","1","31/12/2016","18","4","","","fulltext","transfer out (2017): Taylor & Francis","","","","Cambridge Journals","http://www.cambridge.org/core/product/690AFE11F8734F53001706E095455B2B","","","","","","Expired","Current",
"Epidemiologia e Psichiatria Sociale","1121-189X","2038-1816","01/01/2006","15","1","31/12/2010","19","4","","","fulltext","now: Epidemiology and Psychiatric Sciences","","","","Cambridge Journals","http://www.cambridge.org/core/product/E1B5DA4DE18785889FDBF8BB3FC6AC1B","","","","","","Expired","Current",
"Epidemiology & Infection","0950-2688","1469-4409","01/02/1997","118","1","","","","","","fulltext","previously: Journal of Hygiene (ISSN: 0022-1724) 1901-1986. Open Access from 2019.","","","","Cambridge Journals","http://www.cambridge.org/core/product/6BD9A1C3FE054EFD604833E60853FD77","","","Yes","","","Expired","Current",
"Epidemiology and Psychiatric Sciences","2045-7960","2045-7979","01/01/2011","20","1","","","","","","fulltext","previously: Epidemiologia e Psichiatria Sociale","","","","Cambridge Journals","http://www.cambridge.org/core/product/632A924A278D05DB7CFED3E2D449B6B4","","","Yes","","","Expired","Current",
"Episteme","1742-3600","1750-0117","01/06/2004","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/71889765CB94C81977C512106F267CD1","","","Yes","","","Expired","Current",
"Ergodic Theory and Dynamical Systems","0143-3857","1469-4417","01/02/1997","17","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/DD60855D021581B24E3A36D5FDF5B4AE","","","","","","Expired","Current",
"Ethics & International Affairs","0892-6794","1747-7093","01/01/2009","23","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C897DA23C0F3FC24F9B5B6471FF71C56","","","","","","Expired","Current",
"European Journal of Applied Mathematics","0956-7925","1469-4425","01/02/1997","8","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C4F1413C85E26EE6D69052AA907BCEFC","","","Yes","","","Expired","Current",
"European Journal of Sociology / Archives Européennes de Sociologie","0003-9756","1474-0583","01/11/2001","42","2","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5893D44315DDC6A96C30BA24A2B2D6C8","","","","","","Expired","Current",
"European Political Science Review","1755-7739","1755-7747","01/03/2009","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3DB89DF6A9878CE661D3CE5FC6E9D6BC","","","","","","Expired","Current",
"European Review","1062-7987","1474-0575","01/02/2001","9","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/613A3273CC634F6A5978443F8616DE20","","","","","","Expired","Current",
