Provider,Brill
Package Identifier,Brill_Jisc Collections_Journals_2018
Package Name,Brill:Jisc Collections:Journals:2018
Agreement Term Start Year,01/01/2018
Agreement Term End Year,31/12/2018
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Archive for the Psychology of Religion","0084-6724","1573-6121","01/01/2000","23","1","31/12/2018","40","","","","fulltext","transfer out (2019): SAGE","","","","Brill Online","http://booksandjournals.brillonline.com/content/15736121","","","Yes","","","Expired","Current",
"Aries","1567-9896","1570-0593","01/01/2001","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700593","","","Yes","","","Expired","Current",
"Art & Perception","2213-4905","2213-4913","01/01/2013","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22134913","","","Yes","","","Expired","Current",
"Asia-Pacific Journal of Ocean Law and Policy","2451-9367","2451-9391","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24519391","","","Yes","","","Expired","Current",
"Asia-Pacific Journal on Human Rights and the Law","1388-1906","1571-8158","01/01/2000","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718158","","","Yes","","","Expired","Current",
"Asian Diasporic Visual Cultures and the Americas","2352-3077","2352-3085","01/01/2015","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/23523085","","","Yes","","","Expired","Current",
"Asian Journal of Social Science","1568-4849","2212-3857","01/01/2001","29","1","","","","","","fulltext","previously: Southeast Asian Journal of Social Science (ISSN: 0303-8246, 1973-2000)","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/15685314","","","Yes","","","Expired","Current",
"Asian Medicine","1573-420X","1573-4218","01/01/2005","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15734218","","","Yes","","","Expired","Current",
"Asian Review of World Histories","2287-965X","2287-9811","01/01/2013","1","1","","","","","","fulltext","transfer in (2018): Institute of Academic Initiatives","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22879811","","","Yes","","","Expired","Current",
"Asiascape: Digital Asia","2214-2304","2214-2312","01/01/2014","1","","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22142312","","","Yes","","","Expired","Current",
"Austrian Review of International and European Law Online","1385-1306","1573-6512","01/01/2000","5","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15736512","","","Yes","","","Expired","Current",
"Baltic Yearbook of International Law Online","","2211-5897","01/01/2001","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22115897","","","Yes","","","Expired","Current",
"Bamboo and Silk","2468-9238","2468-9246","01/01/2018","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24689246","","","Yes","","","Expired","Current",
"Behaviour","0005-7959","1568-539X","01/01/2000","137","1","","","","","","fulltext","","","","","Brill Online","https://brill.com/view/journals/beh/beh-overview.xml","","","Yes","","","Expired","Current",
"Berytus","0067-6195","","","","","","","","","","fulltext","transfer in (2019); content not yet available","","","","Brill Online","https://brill.com/bery","","","Yes","01/01/2020","","Expired","Current",
"Biblical Interpretation","0927-2569","1568-5152","01/01/2000","8","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685152","","","Yes","","","Expired","Current",
"Biblische Zeitschrift","0006-2014","2589-0468","01/01/2018","62","1","","","","","","fulltext","transfer in (2018): Ferdinand Schöningh","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25890468","","","Yes","01/07/2018","","Expired","Current",
"Bijdragen tot de Taal-, Land- en Volkenkunde / Journal of the Humanities and Social Sciences of Southeast Asia","0006-2294","2213-4379","01/01/2000","156","1","","","","","","fulltext","Open Access","","","","Brill Online","http://booksandjournals.brillonline.com/content/22134379","","","No","","","Expired","Current",
"Brill Open Law - An International Journal","","2352-7072","01/01/2018","1","1","","","","","","fulltext","Open access","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/23527072","","","No","01/12/2018","","Expired","Current",
"Brill Open Social Sciences - An International Journal","","2352-7080","01/01/2015","1","1","","","","","","fulltext","Open access","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/23527080","","","No","01/01/2020","","Expired","Current",
"Brill Research Perspectives in Ancient History","2542-5366","2542-5374","01/01/2018","1","1","","","","","","fulltext","new for 2018","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25425374","","","Yes","01/01/2018","","Expired","Current",
"Brill Research Perspectives in Art and Law","2468-4295","2468-4309","01/01/2017","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24684309","","","Yes","","","Expired","Current",
"Brill Research Perspectives in Biblical Interpretation","2405-7649","2405-7657","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24057657","","","Yes","","","Expired","Current",
"Brill Research Perspectives in Classical Poetry","2589-2630","2589-2649","","","","","","","","","fulltext","new (2019); content not yet available","","","","Brill Online","https://brill.com/rpcp","","","Yes","01/01/2020","","Expired","Current",
"Brill Research Perspectives in Comparative Discrimination Law","2452-2023","2452-2031","01/01/2017","1","1","","","","","","fulltext","new for 2017; content starts with v. 1, no. 2","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24522031","","","Yes","01/07/2018","","Expired","Current",
"Brill Research Perspectives in Critical Theory","2451-9510","2451-9529","01/01/2017","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24519529","","","Yes","","","Expired","Current",
"Brill Research Perspectives in Diplomacy and Foreign Policy","2405-5999","2405-6006","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24056006","","","Yes","","","Expired","Current",
"Brill Research Perspectives in Family Law in a Global Society","2405-8378","2405-8386","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24058386","","","Yes","","","Expired","Current",
"Brill Research Perspectives in Governance and Public Policy in China","2451-9219","2451-9227","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24519227","","","Yes","","","Expired","Current",
"Brill Research Perspectives in Greek History (14th-20th C.)","2542-7857","2542-7865","","","","","","","","","fulltext","New for 2018 - content not yet available","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25427865","","","Yes","01/01/2020","","Expired","Current",
"Brill Research Perspectives in International Banking and Securities Law","2405-6928","2405-6936","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24056936","","","Yes","","","Expired","Current",
"Brill Research Perspectives in International Investment Law and Arbitration","2405-576X","2405-5778","01/01/2017","1","1","","","","","","fulltext","New for 2016","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24055778","","","Yes","01/01/2018","","Expired","Current",
"Brill Research Perspectives in International Legal Theory and Practice","2452-204X","2452-2058","01/01/2018","1","1","","","","","","fulltext","new for 2018","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24522058","","","Yes","01/01/2018","","Expired","Current",
"Brill Research Perspectives in International Water Law","2352-9350","2352-9369","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/23529369","","","Yes","","","Expired","Current",
"Brill Research Perspectives in Jesuit Studies","2589-7446","2589-7454","01/10/2019","1","1","","","","","","fulltext","new (2019)","","","","Brill Online","https://brill.com/rpjs","","","Yes","","","Expired","Current",
"Brill Research Perspectives in Law and Religion","2468-2985","2468-2993","01/01/2017","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24682993","","","Yes","","","Expired","Current",
"Brill Research Perspectives in Map History","2589-3955","2589-3963","","","","","","","","","fulltext","new (2019); content not yet available","","","","Brill Online","https://brill.com/rpmh","","","Yes","01/01/2020","","Expired","Current",
"Brill Research Perspectives in Multilingualism and Second Language Acquisition","2352-8761","2352-877X","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/2352877x","","","Yes","","","Expired","Current",
"Brill Research Perspectives in Popular Culture","2589-4420","2589-4439","01/01/2019","1","1","","","","","","fulltext","new (2019)","","","","Brill Online","https://brill.com/rppc","","","Yes","01/01/2020","","Expired","Current",
"Brill Research Perspectives in Quaker Studies","2542-4971","2542-498X","01/01/2018","1","1","","","","","","fulltext","New for 2018","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/2542498x","","","Yes","01/01/2018","","Expired","Current",
"Brill Research Perspectives in Religion and Education","2589-529X","2589-5303","","","","","","","","","fulltext","new (2019); content not yet available","","","","Brill Online","https://brill.com/rpre","","","Yes","01/01/2020","","Expired","Current",
"Brill Research Perspectives in Religion and Politics","2589-5842","2589-5850","01/01/2019","1","1","","","","","","fulltext","new (2019)","","","","Brill Online","https://brill.com/rprp","","","Yes","01/01/2020","","Expired","Current",
"Brill Research Perspectives in Religion and Psychology","2589-711X","2589-7128","","","","","","","","","fulltext","new (2019); content not yet available","","","","Brill Online","https://brill.com/rpsy","","","Yes","01/01/2020","","Expired","Current",
"Brill Research Perspectives in Religion and the Arts","2468-886X","2468-8878","01/01/2017","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24688878","","","Yes","","","Expired","Current",
"Brill Research Perspectives in Southeast European History","2468-5550","2468-5569","01/01/2017","1","1","","","","","","fulltext","New for 2017","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24683493","","","Yes","01/01/2018","","Expired","Current",
"Brill Research Perspectives in Theological Traditions","2589-8795","2589-8809","","","","","","","","","fulltext","new (2019); content not yet available","","","","Brill Online","https://brill.com/rptt","","","Yes","01/01/2020","","Expired","Current",
"Brill Research Perspectives in Theology","2468-3485","2468-3493","01/01/2017","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24683493","","","Yes","","","Expired","Current",
"Brill Research Perspectives in Transnational Crime","2468-0923","2468-0931","01/01/2017","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24680931","","","Yes","","","Expired","Current",
"Brill Research Perspectives in the Law of the Sea","2451-9340","2451-9359","01/01/2017","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24519359","","","Yes","","","Expired","Current",
"Brill's Annual of Afroasiatic Languages and Linguistics","1876-6633","1877-6930","01/11/2009","1","1","","","","","","fulltext","now known as: Brill's Journal of Afroasiatic Languages and Linguistics (2018)","","","","Brill Online","http://booksandjournals.brillonline.com/content/18776930","","","Yes","","","Expired","Current",
"Bulletin of Chinese Linguistics","1933-6985","2405-478X","01/01/2006","1","1","","","","","","fulltext","transfer in (2016)","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/2405478x","","","Yes","","","Expired","Current",
"Cahiers de Linguistique Asie Orientale / Oriental Languages and Linguistics","0153-3320","1960-6028","01/01/2000","29","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/19606028","","","Yes","","","Expired","Current",
"Canadian-American Slavic Studies","0090-8290","2210-2396","01/01/2000","34","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22102396","","","Yes","","","Expired","Current",
"Central Asian Affairs","2214-2282","2214-2290","01/01/2014","1","1","","","","","","fulltext","","","","","Brill Online Books and Journals","http://booksandjournals.brillonline.com/content/journals/22142290","","","Yes","","","Expired","Current",
"China Law and Society Review","2542-7458","2542-7466","01/01/2016","1","1-2","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/25427466","","","Yes","","","Expired","Current",
"China and Asia","2589-4641","2589-465X","01/01/2019","1","1","","","","","","fulltext","new (2019)","","","","Brill Online","https://brill.com/cahs","","","Yes","01/02/2019","","Expired","Current",
"Chinese Journal of Environmental Law","2468-6034","2468-6042","01/01/2017","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24686042","","","Yes","","","Expired","Current",
"Church History and Religious Culture","1871-241X","1871-2428","01/06/2006","86","1","","","","","","fulltext","previously: Nederlands Archief voor Kerkgeschiedenis Dutch Review of Church History","","","","Brill Online","http://booksandjournals.brillonline.com/content/18712428","","","Yes","","","Expired","Current",
"Climate Law","1878-6553","1878-6561","01/01/2010","1","1","","","","","","fulltext","","","","","Brill Online Books and Journals","http://booksandjournals.brillonline.com/content/journals/18786561","","","Yes","","","Expired","Current",
"Cognitive Semantics","2352-6408","2352-6416","01/01/2015","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/23526416","","","Yes","","","Expired","Current",
"Comparative Sociology","1569-1322","1569-1330","01/01/2002","1","1","","","","","","fulltext","previously: International Journal of Comparative Sociology","","","","Brill Online","http://booksandjournals.brillonline.com/content/15691330","","","Yes","","","Expired","Current",
"Contemporary Pragmatism","1572-3429","1875-8185","01/01/2004","1","1","","","","","","fulltext","transfer in (2015): Editions Rodopi","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/18758185","","","Yes","","","Expired","Current",
"Crustaceana","0011-216X","1568-5403","01/01/2000","73","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685403","","","Yes","","","Expired","Current",
"Culture and Dialogue","2222-3282","2468-3949","01/01/2016","4","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24683949","","","","","","Expired","Current",
"Danish Yearbook of Philosophy","0070-2749","2468-9300","01/01/2000","35","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24689300","","","Yes","","","Expired","Current",
"Daphnis","0300-693X","1879-6583","01/01/2000","29","1","","","","","","fulltext","transfer in (2015): Editions Rodopi","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/18796583","","","Yes","","","Expired","Current",
"Dead Sea Discoveries","0929-0761","1568-5179","01/01/2000","7","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15685179","","","Yes","","","Expired","Current",
"Die Welt des Islams","0043-2539","1570-0607","01/01/2000","40","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700607","","","Yes","","","Expired","Current",
"Diplomatica","2589-1766","2589-1774","","","","","","","","","fulltext","new (2019); content not yet available","","","","Brill Online","https://brill.com/dipl","","","Yes","01/01/2020","","Expired","Current",
"Early Science and Medicine","1383-7427","1573-3823","01/01/2000","5","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15733823","","","Yes","","","Expired","Current",
"East Asian Publishing and Society","2210-6278","2210-6286","01/01/2011","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22106286","","","Yes","","","Expired","Current",
"East Central Europe","0094-3037","1876-3308","01/01/2000","27","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18763308","","","Yes","","","Expired","Current",
"Ecclesial Practices","2214-4463","2214-4471","01/01/2014","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22144471","","","Yes","","","Expired","Current",
"Ecclesiology","1744-1366","1745-5316","01/01/2004","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/17455316","","","Yes","","","Expired","Current",
"Emotions","2206-7485","2208-522X","01/01/2017","1","1","","","","","","fulltext","transfer in (2018)","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/2208522x","","","","","","Expired","Current",
"Endowment Studies","2468-595X","2468-5968","01/01/2017","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24685968","","","Yes","","","Expired","Current",
"Erasmus of Rotterdam Society Yearbook","0276-2854","1874-9275","01/01/2000","20","1","","","","","","fulltext","now known as: Erasmus Studies (2018)","","","","Brill Online","http://booksandjournals.brillonline.com/content/18749275","","","Yes","","","Expired","Current",
"Erudition and the Republic of Letters","2405-5050","2405-5069","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24055069","","","Yes","","","Expired","Current",
"Eurasian Studies","1722-0750","2468-5623","01/01/2015","13","1-2","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24685623","","","Yes","","","Expired","Current",
"European Investment Law and Arbitration Review Online","2468-7413","2468-9017","01/01/2016","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/24689017","","","Yes","","","Expired","Current",
"European Journal of Comparative Law and Governance","2213-4506","2213-4514","01/01/2014","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22134514","","","Yes","","","Expired","Current",
"European Journal of Crime, Criminal Law and Criminal Justice","0928-9569","1571-8174","01/01/2000","8","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718174","","","Yes","","","Expired","Current",
"European Journal of East Asian Studies","1568-0584","1570-0615","01/06/2002","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15700615","","","Yes","","","Expired","Current",
"European Journal of Health Law","0929-0273","1571-8093","01/01/2000","7","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718093","","","Yes","","","Expired","Current",
"European Journal of Jewish Studies","2213-4972","1872-471X","01/03/2007","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/1872471x","","","Yes","","","Expired","Current",
"European Journal of Migration and Law","1388-364X","1571-8166","01/01/2000","2","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718166","","","Yes","","","Expired","Current",
"European Yearbook of Minority Issues Online","","2211-6117","01/01/2001","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22116117","","","Yes","","","Expired","Current",
"Exchange","0166-2740","1572-543X","01/01/2000","29","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/1572543x","","","Yes","","","Expired","Current",
"Experiment","1084-4945","2211-730X","01/01/2000","6","1","","","","","","fulltext","content to be loaded - back volumes in process of digitization","","","","Brill Online","http://booksandjournals.brillonline.com/content/2211730x","","","Yes","","","Expired","Current",
"Explorations in Renaissance Culture","0098-2474","2352-6963","01/01/2000","26","1","","","","","","fulltext","transfer in (2015): South Central Renaissance Conference","","","","Brill Online Books and Journals","http://booksandjournals.brillonline.com/content/journals/23526963","","","Yes","","","Expired","Current",
"Fascism","2211-6249","2211-6257","01/01/2012","1","1","","","","","","fulltext","Open Access","","","","Brill Online","http://booksandjournals.brillonline.com/content/22116257","","","No","","","Expired","Current",
"Frontiers of Economics in China","1673-3444","1673-3568","01/01/2006","1","1","31/12/2014","9","4","","","fulltext","transfer out (2015)","","","","Brill Online","http://booksandjournals.brillonline.com/content/16733568","","","Yes","","","Expired","Current",
"Frontiers of Education in China","1673-341X","1673-3533","01/01/2006","1","1","31/12/2016","11","2","","","fulltext","transfer out (2017)","","","","Brill Online","http://booksandjournals.brillonline.com/content/16733533","","","Yes","","","Expired","Current",
"Frontiers of History in China","1673-3401","1673-3525","01/01/2006","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/16733525","","","Yes","","","Expired","Current",
"Frontiers of Law in China","1673-3428","1673-3541","01/01/2011","6","3","","","","","","fulltext","transfer in (2013):Springer","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/16733541","","","Yes","","","Expired","Current",
"Frontiers of Literary Studies in China","1673-7318","1673-7423","01/01/2007","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/16737423","","","Yes","","","Expired","Current",
"Frontiers of Philosophy in China","1673-3436","1673-355X","01/01/2006","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/1673355x","","","Yes","","","Expired","Current",
"Global Governance","1075-2846","1942-6720","","","","","","","","","fulltext","transfer in (2019)","","","","Brill Online","https://www.brill.com/gg","","","","01/12/2019","","Expired","Current",
"Global Journal of Comparative Law","2211-9051","2211-906X","01/01/2012","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/2211906x","","","Yes","","","Expired","Current",
"Global Responsibility to Protect","1875-9858","1875-984X","01/02/2009","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/1875984x","","","Yes","","","Expired","Current",
"Gnosis: Journal of Gnostic Studies","2451-8581","2451-859X","01/01/2016","1","1-2","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/2451859x","","","Yes","","","Expired","Current",
"Grazer Philosophische Studien","0165-9227","1875-6735","01/01/2000","58","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/18756735","","","Yes","","","Expired","Current",
"Greek and Roman Musical Studies","2212-974X","2212-9758","01/01/2013","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22129758","","","Yes","","","Expired","Current",
"Grotiana","0167-3831","1876-0759","01/01/2000","21","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18760759","","","Yes","","","Expired","Current",
"Hawwa","1569-2078","1569-2086","01/03/2003","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15692086","","","Yes","","","Expired","Current",
"Helsinki Monitor","0925-0972","1571-814X","01/01/2000","11","1","30/11/2007","18","4","","","fulltext","now: Security and Human Rights 2008","","","","Brill Online","http://booksandjournals.brillonline.com/content/1571814x","","","Yes","","","Expired","Current",
"Historical Materialism","1465-4466","1569-206X","01/01/2000","6","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/1569206x","","","Yes","","","Expired","Current",
"Hobbes Studies","0921-5891","1875-0257","01/01/2000","13","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18750257","","","Yes","","","Expired","Current",
"Horizons in Biblical Theology","0195-9085","1871-2207","01/01/2000","22","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18712207","","","Yes","","","Expired","Current",
"Human Rights Case Digest","0965-934X","1571-8131","01/01/2000","11","1","01/01/2008","18","11-12","","","fulltext","ceased: 2008","","","","Brill Online","http://booksandjournals.brillonline.com/content/15718131","","","Yes","","","Expired","Current",
"IAWA Journal","0928-1541","2294-1932","01/01/2000","21","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/22941932","","","Yes","","","Expired","Current",
"Images","1871-7993","1871-8000","01/10/2007","1","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/18718000","","","Yes","","","Expired","Current",
"Indo-European Linguistics","2212-5884","2212-5892","01/01/2013","1","","","","","","","fulltext","Open Access","","","","Brill Online","http://booksandjournals.brillonline.com/content/journals/22125892","","","No","","","Expired","Current",
"Indo-Iranian Journal","0019-7246","1572-8536","01/01/2000","43","1","","","","","","fulltext","","","","","Brill Online","http://booksandjournals.brillonline.com/content/15728536","","","Yes","","","Expired","Current",
