Provider,Cairn
Package Identifier,Cairn_Jisc Collections_Cairn Collections Agreement 2020-2022_Journals_ Economics, Social and Political Sciences Collection (International Edition)
Package Name,Cairn:Jisc Collections:Cairn Collections Agreement 2020-2022:Journals: Economics, Social and Political Sciences Collection (International Edition)
Agreement Term Start Year,01/01/2020
Agreement Term End Year,31/12/2022
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Histoire urbaine","1628-0482","2101-003X","01/01/2008","21","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-histoire-urbaine.htm","","","","","","Expired","Current",
"Hypothèses","1298-6216","2101-0269","01/01/1997","1","1","31/12/2018","21","","","","fulltext","ceased (2018); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-hypotheses.htm","","","","","31/12/2020","Expired","Current",
"Hérodote","0338-487X","1776-2987","01/01/2001","100","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-herodote.htm","","","","","","Expired","Current",
"Inflexions","1772-3760","2728-445X","01/01/2005","1","1","","","","","","fulltext","","","","","Cairn International","https://www.cairn-int.info/revue-inflexions.htm","","","","","","Expired","Current",
"Infokara","1021-9056","2235-2120","01/01/2001","16","3","31/12/2009","24","4","","","fulltext","now: Revue internationale de soins palliatifs (ISSN: 1664-1531; 2010- ); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-infokara.htm","","","","","","Expired","Current",
"Innovations","1267-4982","1965-0256","01/01/2001","13","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-innovations.htm","","","","","","Expired","Current",
"L'Année sociologique (1940/1948-)","0066-2399","1969-6760","01/01/2001","51","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-l-annee-sociologique.htm","","","","","","Expired","Current",
"L'Europe en Formation","0014-2808","2410-9231","01/01/2016","379","","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-l-europe-en-formation.htm","","","","","","Expired","Current",
"L'Homme","0439-4216","1953-8103","01/01/2001","157","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-l-homme.htm","","","","","","Expired","Current",
"L'Homme et la société","0018-4306","2101-0226","01/01/2001","139","1","31/12/2016","201-202","","","","fulltext","ceased (2016); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-l-homme-et-la-societe.htm","","","","","31/12/2020","Expired","Current",
"L'Économie politique","1293-6146","1965-0612","01/01/2001","9","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-l-economie-politique.htm","","","","","","Expired","Current",
"Le Débat","0246-2346","2111-4587","01/05/1980","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-le-debat.htm","","","","","","Expired","Current",
"Le Temps des médias","1764-2507","2104-3671","01/01/2013","20","","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-le-temps-des-medias.htm","","","","","","Expired","Current",
"Le Travail Humain","0041-1868","2104-3663","01/01/2001","64","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-le-travail-humain.htm","","","","","","Expired","Current",
"Le journal de l'école de Paris du management","1253-2711","2118-4585","01/01/2004","45","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-de-l-ecole-de-paris-du-management.htm","","","","","","Expired","Current",
"Le mouvement social","0027-2671","1961-8646","01/01/2001","194","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-le-mouvement-social.htm","","","","","31/12/2020","Expired","Current",
"Les Analyses de Population et Avenir","2552-2078","2552-2078","01/01/2018","1","11","","","","","","fulltext","","","","","Cairn International","https://www.cairn-int.info/revue-analyses-de-population-et-avenir.htm","","","","","","Expired","Current",
"Les Cahiers de Médiologie","1270-0665","1777-5604","01/01/1996","1","1","31/12/2003","15","1","","","fulltext","now: Médium (ISSN: 1270-0665; 2004- ); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-medium.htm","","","","","","Expired","Current",
"Les Cahiers de la Justice","1958-3702","2678-601X","01/01/2014","2014","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-les-cahiers-de-la-justice.htm","","","","","","Expired","Current",
"Les Champs de Mars","1253-1871","2427-3244","01/01/2011","21","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-les-champs-de-mars.htm","","","","","","Expired","Current",
"Les Tribunes de la santé","2678-9035","2105-2182","01/01/2003","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-les-tribunes-de-la-sante.htm","","","","","","Expired","Current",
"Les Études Sociales","0014-2204","2428-3509","01/01/2014","159","","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-les-etudes-sociales.htm","","","","","","Expired","Current",
"Maghreb - Machrek","1762-3162","2271-6815","01/01/2015","223","1","","","","","","fulltext","","","","","Cairn International","https://www.cairn-int.info/revue-maghreb-machrek.htm","","","","","","Expired","Current",
"Management et Avenir","1768-5958","1969-6574","01/01/2018","99","","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-management-et-avenir.htm","","","","","","Expired","Current",
"Matériaux pour l’histoire de notre temps","0769-3206","1952-4226","01/01/2006","81","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-materiaux-pour-l-histoire-de-notre-temps.htm","","","","","","Expired","Current",
"Monde(s)","2261-6268","2260-7927","01/01/2012","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-mondes.htm","","","","","","Expired","Current",
"Mondes en développement","0302-3052","1782-1444","01/01/2001","113","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-mondes-en-developpement.htm","","","","","","Expired","Current",
"Mots. Les langages du politique","0243-6450","1960-6001","01/01/2002","68","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-mots.htm","","","","","","Expired","Current",
"Mouvements","1291-6412","1776-2995","01/01/2001","13","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-mouvements.htm","","","","","","Expired","Current",
"Multitudes","0292-0107","1777-5841","01/01/2000","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-multitudes.htm","","","","","","Expired","Current",
"Médium","1771-3757","2259-5082","01/01/2004","1","1","","","","","","fulltext","previously: Les Cahiers de Médiologie (ISSN: 1270-0665; 1996-2003); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-medium.htm","","","","","","Expired","Current",
"NAQD","1111-4371","","01/01/1991","1","","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-naqd.htm","","","","","","Expired","Current",
"Natures Sciences Sociétés","1240-1307","1765-2979","01/01/2004","12","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-natures-sciences-societes.htm","","","","","31/12/2020","Expired","Current",
"Nouvelle revue de psychosociologie","1951-9532","1961-8697","01/01/2006","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-nouvelle-revue-de-psychosociologie.htm","","","","","","Expired","Current",
"Nouvelles Questions Féministes","0248-4951","2297-3850","01/01/2014","33","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-nouvelles-questions-feministes.htm","","","","","","Expired","Current",
"Négociations","1780-9231","1782-1452","01/01/2004","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-negociations.htm","","","","","","Expired","Current",
"Outre-Terre","1636-3671","1951-624X","01/01/2018","54","1","","","","","","fulltext","","","","","Cairn International","https://www.cairn-int.info/revue-outre-terre.htm","","","","","","Expired","Current",
"Participations","2034-7650","2034-7669","01/01/2011","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-participations.htm","","","","","","Expired","Current",
"Politique africaine","0244-7827","2264-5047","01/01/1999","73","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-politique-africaine.htm","","","","","","Expired","Current",
"Politique américaine","1771-8848","2264-5306","01/01/2012","19","","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-politique-americaine.htm","","","","","","Expired","Current",
"Politique européenne","1623-6297","2105-2875","01/01/2000","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-politique-europeenne.htm","","","","","","Expired","Current",
"Politique étrangère","0032-342X","1958-8992","01/01/2005","2005","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-politique-etrangere.htm","","","","","","Expired","Current",
"Politiques de communication","2271-068X","2426-5977","01/01/2013","1","","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-politiques-de-communication.htm","","","","","","Expired","Current",
"Politix","0295-2319","1953-8286","01/01/2005","69","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-politix.htm","","","","","","Expired","Current",
"Population (French Edition)","0032-4663","1957-7966","01/01/1989","ES1","","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-population.htm","","","","","","Expired","Current",
"Population et Avenir","0223-5706","1968-3952","01/01/2005","671","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-population-et-avenir.htm","","","","","","Expired","Current",
"Pouvoirs","0152-0768","2101-0390","01/01/2001","96","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-pouvoirs.htm","","","","","","Expired","Current",
"Problèmes d'Amérique latine","0765-1333","1968-3898","01/01/2015","96","1","","","","","","fulltext","","","","","Cairn International","https://www.cairn-int.info/revue-problemes-d-amerique-latine.htm","","","","","","Expired","Current",
"Pôle Sud","1262-1676","1960-6656","01/01/2004","20","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-pole-sud.htm","","","","","","Expired","Current",
"Questions de communication","1633-5961","2259-8901","01/01/2014","25","","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-questions-de-communication.htm","","","","01/03/2020","","Expired","Current",
"Raisons politiques","1291-1941","1950-6708","01/01/2001","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-raisons-politiques.htm","","","","","","Expired","Current",
"Recma","1626-1682","2261-2599","01/01/2016","339","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-recma.htm","","","","","","Expired","Current",
"Reflets et perspectives de la vie économique","0034-2971","1782-1509","01/01/2001","40","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-reflets-et-perspectives-de-la-vie-economique.htm","","","","","","Expired","Current",
"Regards croisés sur l'économie","1956-7413","2119-3975","01/01/2007","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-regards-croises-sur-l-economie.htm","","","","","","Expired","Current",
"Relations internationales","0335-2013","2105-2654","01/01/2005","121","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-relations-internationales.htm","","","","","","Expired","Current",
"Retraite et société","1167-4687","1961-8719","01/01/2001","34","3","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-retraite-et-societe.htm","","","","","31/12/2020","Expired","Current",
"Revue Défense Nationale","2105-7508","2117-5969","01/01/2018","806","1","","","","","","fulltext","","","","","Cairn International","https://www.cairn-int.info/revue-defense-nationale.htm","","","","","","Expired","Current",
"Revue Française de Socio-Économie","1966-6608","2104-3833","01/01/2008","1","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-francaise-de-socio-economie.htm","","","","","","Expired","Current",
"Revue Française de Sociologie","0035-2969","1958-5691","01/01/2003","44","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-francaise-de-sociologie.htm","","","","","","Expired","Current",
"Revue Internationale des Sciences Administratives","0303-965X","2411-2909","01/01/2019","85","1","","","","","","fulltext","","","","","Cairn International","https://www.cairn-int.info/revue-international-review-of-administrative-sciences.htm","","","","","","Expired","Current",
"Revue Internationale des Études du Développement","2554-3415","2554-3555","01/01/2017","229","1","","","","","","fulltext","previously: Revue Tiers Monde (ISSN: 1293-8882; 1960-2016); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-internationale-des-etudes-du-developpement.htm","","","","","31/12/2020","Expired","Current",
"Revue Projet","0033-0884","2108-6648","01/01/2001","265","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-projet.htm","","","","","","Expired","Current",
"Revue Tiers Monde","1293-8882","1963-1359","01/01/2003","173","1","31/12/2016","228","4","","","fulltext","now: Revue Internationale des Études du Développement (ISSN: 2554-3415; 2017- ); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-internationale-des-etudes-du-developpement.htm","","","","","","Expired","Current",
"Revue d'Archéométrie","0399-1237","","01/01/2005","29","1","01/01/2005","29","1","","","fulltext","now: ArchéoSciences (ISSN: 1960-1360; 2006- ); international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-archeosciences.htm","","","","","","Expired","Current",
"Revue d'Études Comparatives Est-Ouest","0338-0599","2259-6100","01/01/2013","44","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-d-etudes-comparatives-est-ouest.htm","","","","","","Expired","Current",
"Revue d'économie du développement","1245-4060","1782-1517","01/01/2002","10","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-d-economie-du-developpement.htm","","","","","","Expired","Current",
"Revue d'économie industrielle","0154-3229","1773-0198","01/01/2006","114","2","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-d-economie-industrielle.htm","","","","","","Expired","Current",
"Revue d'économie politique","0373-2630","2105-2883","01/01/2017","127","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-d-economie-politique.htm","","","","","","Expired","Current",
"Revue de Science Criminelle et de Droit Pénal Comparé","0035-1733","1760-7620","01/01/2016","2016","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-de-science-criminelle-et-de-droit-penal-compare.htm","","","","","","Expired","Current",
"Revue de l’Entrepreneuriat","1766-2524","1630-7542","01/01/2010","9","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-de-l-entrepreneuriat.htm","","","","","","Expired","Current",
"Revue de philosophie économique","1376-0971","2118-4852","01/01/2009","10","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-de-philosophie-economique.htm","","","","","","Expired","Current",
"Revue du MAUSS","1247-4819","1776-3053","01/01/2001","17","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-du-mauss.htm","","","","","","Expired","Current",
"Revue européenne des migrations internationales","0765-0752","1777-5418","01/01/2002","18","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-europeenne-des-migrations-internationales.htm","","","","","","Expired","Current",
"Revue européenne des sciences sociales","0048-8046","1663-4446","01/01/2000","38","1","","","","","","fulltext","international edition: articles in French, some translated to English","","","","Cairn International","https://www.cairn-int.info/revue-revue-europeenne-des-sciences-sociales.htm","","","","","","Expired","Current",
