Provider,Association for Computing Machinery
Package Identifier,Association for Computing Machinery_Bibsam_Digital Library Journals_2020
Package Name,Association for Computing Machinery:Bibsam:Digital Library Journals:2020
Agreement Term Start Year,01/01/2020
Agreement Term End Year,31/12/2020
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"ACM SIGAda Ada Letters","1094-3641","1557-9476","01/07/1981","1","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J32","","","","","","Expired","Current",
"ACM SIGBED Review","","1551-3688","01/04/2004","1","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J994","","","","","","Expired","Current",
"ACM SIGBIO Newsletter","0163-5697","1557-9506","01/10/1976","1","2","30/04/2001","21","1","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J698","","","","","","Expired","Current",
"ACM SIGBioinformatics Record","","2159-1210","01/01/2011","1","1","01/01/2013","1","1","","","fulltext","Now: SIGBio record (2013-); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1323","","","","","","Expired","Current",
"ACM SIGCAPH Computers and the Physically Handicapped","0163-5727","2469-424X","01/07/1973","","8","30/06/2003","","76","","","fulltext","Now: ACM SIGACCESS accessibility and computing (2003-); Previously: SICCAPH newsletter (1970-1971); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J298","","","","","","Expired","Current",
"ACM SIGCAS Computers and Society","0095-2737","2167-3055","01/04/1970","1","2","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J198","","","","","","Expired","Current",
"ACM SIGCHI Bulletin","0736-6906","","01/07/1982","14","1","30/04/2000","32","2","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J687","","","","","","Expired","Current",
"ACM SIGCOMM Computer Communication Review","0146-4833","1943-5819","01/03/1970","1","2","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J101","","","","","","Expired","Current",
"ACM SIGCPR Computer Personnel","0160-2497","1558-3414","01/07/1964","2","1","01/10/1999","20","4","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J188","","","","","","Expired","Current",
"ACM SIGCSE Bulletin","0097-8418","2331-3927","01/02/1969","1","1","30/09/1997","29","3","","","fulltext","Now: ACM inroads (2010-); Previously: SIGSE bulletin inroads (1997-2009); Content type : Magazine","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J688","","","","","","Expired","Current",
"ACM SIGCSIM Installation Management Review","0163-5972","2330-8931","01/10/1972","2","1","31/12/1977","6","4","","","fulltext","Ceased: 1979 Previously: SIGCOSIM newsletter (1970-1971); SICCOSIM newsletter (1969-1969); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J959","","","","","","Expired","Current",
"ACM SIGCUE Outlook","0893-2999","1557-9514","01/06/1986","19","1","30/09/2001","27","3","","","fulltext","Ceased: 2001; Previously: SIGCUE Bulletin (1970-1986); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J678","","","","","","Expired","Current",
"ACM SIGDA eNewsletter","","2331-1746","01/11/2002","32","2","30/09/2010","40","9","","","fulltext","Previously: SIGDA Newsletter (1971-2002); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J700","","","","","","Expired","Current",
"ACM SIGEVOlution","","1931-8499","01/04/2006","1","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J999","","","","","","Expired","Current",
"ACM SIGFORTH Newsletter","1047-4544","1558-1136","01/01/1989","1","1","31/12/1994","4","4","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J696","","","","","","Expired","Current",
"ACM SIGGRAPH Computer Graphics","0097-8930","1558-4569","01/01/1969","3","3","28/02/2011","45","1","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J166","","","","","","Expired","Current",
"ACM SIGGROUP Bulletin","2372-7403","2372-739X","01/04/1997","18","1","28/02/2005","25","2","","","fulltext","Ceased: 2005 Previously: ACM SIGOIS Bulletin (1986, vol 7, issue 2-3 - 1996 , vol 17, issue 3). Content type: SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J702","","","","","","Expired","Current",
"ACM SIGHIT Record","","2158-8813","01/03/2011","1","1","30/09/2012","2","2","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1322","","","","","","Expired","Current",
"ACM SIGHPC Connect","","2168-135X","01/06/2012","1","1","31/05/2014","2","3","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1356&picked=prox","","","","","","Expired","Current",
"ACM SIGICE Bulletin","1078-134X","1558-1144","01/02/1994","19","3","31/10/1997","23","2","","","fulltext","Ceased. Previously: ACM SIGSMALL/PC notes (1985-1993)","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J694","","","","","","Expired","Current",
"ACM SIGIR Forum","0163-5840","1558-0229","01/01/1971","6","2","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J701","","","","","","Expired","Current",
"ACM SIGITE Newsletter","","2166-1685","01/03/2012","9","1","31/12/2014","10","2","","","fulltext","Previously: Research in IT (2009-2011); SIGITE Newsletter (2004-2008); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J977","","","","","","Expired","Current",
"ACM SIGKDD Explorations Newsletter","1931-0145","1931-0153","01/06/1999","1","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J721","","","","","","Expired","Current",
"ACM SIGLASH Newsletter","0036-147X","1931-1095","01/12/1976","10","02-jan","01/07/1981","14","02-jan","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J958","","","","","","Expired","Current",
"ACM SIGLOG News","","2372-3491","01/07/2014","1","1","","","","","","fulltext","","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1512","","","","","","Expired","Current",
"ACM SIGMAP Bulletin","0163-5786","1931-1184","01/12/1977","","22","30/04/1983","32","32","","","fulltext","Ceased: 1983 Previously: SIGMAP Newsletter (1966-1977); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J952","","","","","","Expired","Current",
"ACM SIGMETRICS Performance Evaluation Review","0163-5999","1557-9484","01/03/1972","1","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J618","","","","","","Expired","Current",
"ACM SIGMICRO Newsletter","1050-916X","1558-0296","01/06/1988","19","1","31/12/1992","23","1","","","fulltext","Ceased 1992; Previously: SIGMICRO , TCMICRO Newsletter (1986-1987); SIGMICRO Newsletter (1971-1985); SICMICRO Newsletter (1969-1970); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J703","","","","","","Expired","Current",
"ACM SIGMINI Newsletter","0163-576X","2331-1770","01/07/1975","1","1","31/08/1978","4","4","","","fulltext","Continues: SIGSMALL newsletter (1978-1984) Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J951","","","","","","Expired","Current",
"ACM SIGMIS Database","0095-0033","2331-1584","01/03/1969","1","1","30/11/1994","25","4","","","fulltext","Now: The Database for Advances in Information Systems (1995-); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J219","","","","","","Expired","Current",
"ACM SIGMOBILE Mobile Computing and Communications Review","1559-1662","1931-1222","01/04/1997","1","1","31/12/2013","17","4","","","fulltext","Content type : SIG Newsletters. Now: GetMobile (2014-)","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J548","","","","","","Expired","Current",
"ACM SIGMOD Record","0163-5808","1943-5835","01/09/1976","8","3","","","","","","fulltext","Previously: ACM Special Interest Committee on File Description and Translation (1969-1976); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J689","","","","","","Expired","Current",
"ACM SIGMultimedia Records","","1947-4598","01/03/2009","1","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1232","","","","","","Expired","Current",
"ACM SIGNUM Newsletter","0163-5778","1558-0237","01/01/1969","4","1","30/04/1998","33","2","","","fulltext","Ceased: 1998; Previously: SICNUM newsletter (1966-1968) Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J690","","","","","","Expired","Current",
"ACM SIGOA Newsletter","0737-819X","2374-7374","01/03/1980","1","1","31/01/1986","7","1","","","fulltext","Ceased: 1986 Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J915","","","","","","Expired","Current",
"ACM SIGOIS Bulletin","0894-0819","","01/07/1986","7","03-feb","31/12/1996","17","3","","","fulltext","Ceased:1996","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J705","","","","","","Expired","Current",
"ACM SIGOPS Operating Systems Review","0163-5980","1943-586X","01/02/1969","3","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J597","","","","","","Expired","Current",
"ACM SIGPC Notes","0163-5816","2331-1800","01/01/1978","1","2","31/01/1982","5","02-jan","","","fulltext","Ceased. Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J950","","","","","","Expired","Current",
"ACM SIGPLAN Fortran Forum","1061-7264","1931-1311","01/12/1984","3","3","","","","","","fulltext","Previously: ForTec Forum (1982-1984); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J286","","","","","","Expired","Current",
"ACM SIGPLAN Lisp Pointers","1045-3563","1558-0245","05/04/1987","1","1","31/05/1995","8","2","","","fulltext","Ceased:1995 Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J509","","","","","","Expired","Current",
"ACM SIGPLAN Notices","","1523-2867","01/10/1991","26","10","","","","","","fulltext","Previously: SIGPLAN Notices (1967-1991); SICPLAN Notices (1966-1967); Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J706","","","","","","Expired","Current",
"ACM SIGPLAN OOPS Messenger","1055-6400","1558-0253","01/08/1990","1","1","31/01/1996","7","1","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J594","","","","","","Expired","Current",
"ACM SIGSAC Review","0277-920X","1558-0261","01/01/1981","1","1","01/05/1997","15","2","","","fulltext","Ceased:1997 Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J691","","","","","","Expired","Current",
"ACM SIGSIM Simulation Digest","0163-6103","2330-9083","01/09/1971","3","1","31/07/1998","28","1","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J711","","","","","","Expired","Current",
"ACM SIGSMALL Newsletter","0272-720X","2331-1797","01/10/1978","4","5","31/10/1984","10","4","","","fulltext","Ceased: 1984 Previoulsy:ACM SIGMINI Newsletter (1975-1978) Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J949","","","","","","Expired","Current",
"ACM SIGSMALL/PC Notes","0893-2875","1558-285X","01/08/1985","11","3","30/11/1993","19","2","","","fulltext","Cesased. Continues: ACM SIGICE Bulletin (1994-1997) Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J692","","","","","","Expired","Current",
"ACM SIGSOC Bulletin","0163-5794","2331-3862","01/06/1971","3","1","30/04/1982","13","4","","","fulltext","Previously: SIGSOC Newsletter (1970); SICSOC Newsletter (1969); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J948","","","","","","Expired","Current",
"ACM SIGSOFT Software Engineering Notes","0163-5948","1943-5843","01/05/1976","1","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J728","","","","","","Expired","Current",
"ACM SIGUCCS Newsletter","0736-6892","1558-027X","01/12/1981","11","4","31/12/1998","28","4","","","fulltext","Previously: SIGUCC Newsletter (1965-1981); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J708","","","","","","Expired","Current",
"ACM SIGUCCS plugged in","","2168-8516","01/01/2012","1","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1358","","","","","","Expired","Current",
"ACM SIGWEB Newsletter","1931-1745","1931-1435","01/10/1998","7","3","31/10/2000","9","2","","","fulltext","Now: SIGWEB quarterly (2007-); Previously: SIGLINK Newsletter (1992-1998); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J507","","","","","","Expired","Current",
"ACM SIGecom Exchanges","","1551-9031","01/01/2000","1","1","","","","","","fulltext","Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J684","","","","","","Expired","Current",
"ACM Special Interest Committee on File Description and Translation","2469-5343","","01/08/1969","1","1","31/03/1976","8","2","","","fulltext","Now: ACM SIGMOD record (1976-); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J689","","","","","","Expired","Current",
"ACM Transactions on Accessible Computing","1936-7228","1936-7236","01/05/2008","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1156","","","","","","Expired","Current",
"ACM Transactions on Algorithms","1549-6325","1549-6333","01/07/2005","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J982","","","","","","Expired","Current",
"ACM Transactions on Applied Perception","1544-3558","1544-3965","01/07/2004","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J932","","","","","","Expired","Current",
"ACM Transactions on Architecture and Code Optimization","1544-3566","1544-3973","01/03/2004","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J924","","","","","","Expired","Current",
"ACM Transactions on Asian Language Information Processing","1530-0226","1558-3430","01/03/2002","1","1","31/12/2014","13","4","","","fulltext","Now: ACM Transactions on Asian and Low-Resource Language Information Processing Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J820","","","","","","Expired","Current",
"ACM Transactions on Asian and Low-Resource Language Information Processing","2375-4699","2375-4702","01/01/2015","14","1","","","","","","fulltext","Previously: ACM Transactions on Asian Language Information Processing (2002-2014)","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1521","","","","","","Expired","Current",
"ACM Transactions on Autonomous and Adaptive Systems","1556-4665","1556-4703","01/09/2006","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1010","","","","","","Expired","Current",
"ACM Transactions on Computation Theory","1942-3454","1942-3462","01/02/2009","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1190","","","","","","Expired","Current",
"ACM Transactions on Computational Logic","1529-3785","1557-945X","01/07/2000","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J773","","","","","","Expired","Current",
"ACM Transactions on Computer Systems","0734-2071","1557-7333","01/02/1983","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J774","","","","","","Expired","Current",
"ACM Transactions on Computer-Human Interaction","1073-0516","1557-7325","01/03/1994","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J756","","","","","","Expired","Current",
"ACM Transactions on Computing Education","","1946-6226","01/03/2001","9","1","","","","","","fulltext","Previously: Journal on Educational Resources in Computing (2001-2009) Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1193","","","","","","Expired","Current",
"ACM Transactions on Cyber-Physical Systems","2378-962X","2378-9638","01/11/2016","1","1","","","","","","fulltext","","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1536","","","","","","Expired","Current",
"ACM Transactions on Database Systems","0362-5915","1557-4644","01/03/1976","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J777","","","","","","Expired","Current",
"ACM Transactions on Design Automation of Electronic Systems","1084-4309","1557-7309","01/01/1996","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J776","","","","","","Expired","Current",
"ACM Transactions on Economics and Computation","2167-8375","2167-8383","01/01/2013","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1359","","","","","","Expired","Current",
"ACM Transactions on Embedded Computing Systems","1539-9087","1558-3465","01/11/2002","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J840","","","","","","Expired","Current",
"ACM Transactions on Graphics","0730-0301","1557-7368","01/01/1982","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J778","","","","","","Expired","Current",
"ACM Transactions on Human-Robot Interaction","","2573-9522","","","","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","https://dl.acm.org/citation.cfm?id=J1600","","","","30/06/2018","","Expired","Current",
"ACM Transactions on Information Systems","1046-8188","1558-2868","01/01/1989","7","1","","","","","","fulltext","Previously: ACM Transactions on Office Information Systems (1983-1988) Content type : Transactions.","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J779","","","","","","Expired","Current",
"ACM Transactions on Information and System Security","1094-9224","1557-7406","01/11/1998","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J789","","","","","","Expired","Current",
"ACM Transactions on Intelligent Systems and Technology","2157-6904","2157-6912","01/10/2010","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1318","","","","","","Expired","Current",
"ACM Transactions on Interactive Intelligent Systems","2160-6455","2160-6463","01/10/2011","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1341","","","","","","Expired","Current",
"ACM Transactions on Internet Technology","1533-5399","1557-6051","01/08/2001","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J780","","","","","","Expired","Current",
"ACM Transactions on Knowledge Discovery from Data","1556-4681","1556-472X","01/03/2007","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1054","","","","","","Expired","Current",
"ACM Transactions on Management Information Systems","2158-656X","2158-6578","01/12/2010","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1320","","","","","","Expired","Current",
"ACM Transactions on Mathematical Software","0098-3500","1557-7295","01/03/1975","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J782","","","","","","Expired","Current",
"ACM Transactions on Modeling and Computer Simulation","1049-3301","1558-1195","01/01/1991","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J781","","","","","","Expired","Current",
"ACM Transactions on Modeling and Performance Evaluation of Computing Systems","2376-3639","2376-3647","01/03/2016","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1525","","","","01/01/2017","","Expired","Current",
"ACM Transactions on Multimedia Computing, Communications, and Applications","1551-6857","1551-6865","01/02/2005","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J961","","","","","","Expired","Current",
"ACM Transactions on Office Information Systems","0734-2047","1558-1152","01/01/1983","1","1","31/10/1988","6","4","","","fulltext","Now: ACM transactions on information systems (1989-) [ISSN 1046-8188]","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J779","","","","","","Expired","Current",
"ACM Transactions on Parallel Computing","2329-4949","2329-4957","01/09/2014","1","1","","","","","","fulltext","","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1496","","","","","","Expired","Current",
"ACM Transactions on Privacy and Security","2471-2566","2471-2574","01/11/1998","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1547","","","","01/01/2017","","Expired","Current",
"ACM Transactions on Programming Languages and Systems","0164-0925","1558-4593","01/07/1979","1","1","","","","","","fulltext","Content type : Transactions. Incorporates: ACM Letters on Programming Languages and Systems (1992-1993)","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J783","","","","","","Expired","Current",
"ACM Transactions on Reconfigurable Technology and Systems","1936-7406","1936-7414","01/03/2008","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1151","","","","","","Expired","Current",
"ACM Transactions on Sensor Networks","1550-4859","1550-4867","01/08/2005","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J981","","","","","","Expired","Current",
"ACM Transactions on Social Computing","2469-7818","2469-7826","01/01/2018","1","1","","","","","","fulltext","new: 2018","","","","ACM Digital Library","https://dl.acm.org/pub.cfm?id=J1546","","","","01/01/2018","","Expired","Current",
"ACM Transactions on Software Engineering and Methodology","1049-331X","1557-7392","01/01/1992","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J790","","","","","","Expired","Current",
"ACM Transactions on Spatial Algorithms and Systems","2374-0353","2374-0361","01/08/2015","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1514","","","","","","Expired","Current",
"ACM Transactions on Speech and Language Processing","1550-4875","1550-4883","01/11/2004","1","","31/12/2013","10","4","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J957","","","","","","Expired","Current",
"ACM Transactions on Storage","1553-3077","1553-3093","01/02/2005","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J960","","","","","","Expired","Current",
"ACM Transactions on the Web","1559-1131","1559-114X","01/05/2007","1","1","","","","","","fulltext","Content type : Transactions","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1062","","","","","","Expired","Current",
"AI Matters","","2372-3483","01/08/2014","1","1","","","","","","fulltext","","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J1513","","","","","","Expired","Current",
"ALGOL Bulletin","0084-6198","","01/03/1959","","1","30/08/1988","","52","","","fulltext","Content type : Publications by Affiliated Organizations","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J33","","","","","","Expired","Current",
"Accessibility and Computing","1558-2337","1558-1187","01/09/2003","","778","","","","","","fulltext","Previously: ACM SIGCAPH Computers and the Physically Handicapped (1973-2003); SICCAPH newsletter (1970-1971); Content type : SIG Newsletters","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J956","","","","","","Expired","Current",
"American Journal of Computational Linguistics","0362-613X","","01/01/1980","6","1","31/12/1983","9","3","","","fulltext","Now: Computational Linguistics (1984-); Content type : Publications by Affiliated Organizations","","","","ACM Digital Library","http://dl.acm.org/citation.cfm?id=J25","","","","","","Expired","Current",
