Provider,Springer
Package Identifier,Springer_Master_2012
Package Name,Springer:Master:2012
Agreement Term Start Year,01/01/2011
Agreement Term End Year,01/01/2012
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Abdominal Imaging","0942-8925","1432-0509","01/01/1997","22","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0942-8925","","","","","","Expired","Current",
"Abhandlungen aus dem Mathematischen Seminar der Universität Hamburg","0025-5858","1865-8784","01/01/1997","67","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0025-5858","","","","","","Expired","Current",
"Academic Questions","0895-4852","1936-4709","01/01/1997","11","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0895-4852","","","","","","Expired","Current",
"Accreditation and Quality Assurance","0949-1775","1432-0517","01/01/1997","2","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0949-1775","","","","","","Expired","Current",
"Acoustical Physics","1063-7710","1562-6865","01/01/2000","46","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1063-7710","","","","","","Expired","Current",
"Acta Analytica","0353-5150","1874-6349","01/01/2002","17","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0353-5150","","","","","","Expired","Current",
"Acta Applicandae Mathematicae: An International Survey Journal on Applying Mathematics and Mathematical Applications","0167-8019","1572-9036","01/01/1997","46","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0167-8019","","","","","","Expired","Current",
"Acta Biotheoretica","0001-5342","1572-8358","01/01/1997","45","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0001-5342","","","","","","Expired","Current",
"Acta Diabetologica","0940-5429","1432-5233","01/01/1997","34","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0940-5429","","","","","","Expired","Current",
"Acta Endoscopica","0240-642X","1958-5454","01/01/1997","27","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0240-642X","","","","","","Expired","Current",
"Acta Geophysica","1895-6572","1895-7455","01/01/2006","54","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1895-6572","","","","","","Expired","Current",
"Acta Geotechnica","1861-1125","1861-1133","01/01/2006","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1861-1125","","","","","","Expired","Current",
"Acta Informatica","0001-5903","1432-0525","01/01/1997","34","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0001-5903","","","","","","Expired","Current",
"Acta Mathematica","0001-5962","1871-2509","01/01/1997","178","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0001-5962","","","","","","Expired","Current",
"Acta Mathematica Hungarica","0236-5294","1588-2632","01/01/1997","74","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0236-5294","","","","","","Expired","Current",
"Acta Mathematica Sinica","1439-8516","1439-7617","01/01/1997","13","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1439-8516","","","","","","Expired","Current",
"Acta Mathematicae Applicatae Sinica (English Series)","0168-9673","1618-3932","01/01/1997","13","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0168-9673","","","","","","Expired","Current",
"Acta Mechanica","0001-5970","1619-6937","01/01/1997","120","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0001-5970","","","","","","Expired","Current",
"Acta Mechanica Sinica","0567-7718","1614-3116","01/01/1997","13","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0567-7718","","","","","","Expired","Current",
"Acta Meteorologica Sinica","0894-0525","2191-4788","01/01/2011","25","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0894-0525/","","","","","","Expired","Current",
"Acta Neurochirurgica","0001-6268","0942-0940","01/01/1997","139","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0001-6268","","","","","","Expired","Current",
"Acta Neurologica Belgica","0300-9009","2240-2993","01/01/2012","112","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0300-9009/","","","","","","Expired","Current",
"Acta Neuropathologica","0001-6322","1432-0533","01/01/1997","93","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0001-6322","","","","","","Expired","Current",
"Acta Oceanologica Sinica","0253-505X","1869-1099","01/01/2010","29","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0253-505X","","","","","","Expired","Current",
"Acta Parasitologica","1230-2821","1896-1851","01/01/2006","51","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1230-2821","","","","","","Expired","Current",
"Acta Physiologiae Plantarum","0137-5881","1861-1664","01/01/1997","19","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0137-5881","","","","","","Expired","Current",
"Acta Theriologica","0001-7051","2190-3743","01/01/2001","46","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0001-7051/","","","","","","Expired","Current",
"Acta ethologica","0873-9749","1437-9546","01/01/1999","2","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0873-9749","","","","","","Expired","Current",
"Administration and Policy in Mental Health and Mental Health Services Research","0894-587X","1573-3289","01/01/1997","25","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0894-587X","","","","","","Expired","Current",
"Adsorption","0929-5607","1572-8757","01/01/1997","3","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0929-5607","","","","","","Expired","Current",
"Advances in Applied Clifford Algebras","0188-7009","1661-4909","01/01/1997","7","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0188-7009","","","","","","Expired","Current",
"Advances in Atmospheric Sciences","0256-1530","1861-9533","01/01/1997","14","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0256-1530","","","","","","Expired","Current",
"Advances in Computational Mathematics","1019-7168","1572-9044","01/01/1997","7","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1019-7168","","","","","","Expired","Current",
"Advances in Data Analysis and Classification","1862-5347","1862-5355","01/01/2007","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1862-5347","","","","","","Expired","Current",
"Advances in Difference Equations","","1687-1847","01/01/2011","2011","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1687-1847/","","","","","","Expired","Current",
"Advances in Gerontology","2079-0570","2079-0589","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2079-0570/","","","","","","Expired","Current",
"Advances in Health Sciences Education","1382-4996","1573-1677","01/01/1997","2","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1382-4996","","","","","","Expired","Current",
"Advances in Therapy","0741-238X","1865-8652","01/01/2000","17","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0741-238X","","","","","","Expired","Current",
"Aegean Review of the Law of the Sea and Maritime Law","1864-9610","1864-9629","01/01/2010","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1864-9610","","","","","","Expired","Current",
"Aequationes Mathematicae","0001-9054","1420-8903","01/01/1997","53","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0001-9054","","","","","","Expired","Current",
"Aerobiologia","0393-5965","1573-3025","01/01/1997","13","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0393-5965","","","","","","Expired","Current",
"Aesthetic Plastic Surgery","0364-216X","1432-5241","01/01/1997","21","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0364-216X","","","","","","Expired","Current",
"African Archaeological Review","0263-0338","1572-9842","01/01/1997","14","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0263-0338","","","","","","Expired","Current",
"African Journal of Urology","1110-5704","2090-2379","01/01/2008","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1110-5704","","","","","","Expired","Current",
"Afrika Matematika","1012-9405","2190-7668","01/01/2011","22","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1012-9405/","","","","","","Expired","Current",
"Ageing International","0163-5158","1936-606X","01/01/1997","24","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0163-5158","","","","","","Expired","Current",
"Agriculture and Human Values","0889-048X","1572-8366","01/01/1997","14","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0889-048X","","","","","","Expired","Current",
"Agroforestry Systems","0167-4366","1572-9680","01/01/1997","37","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0167-4366","","","","","","Expired","Current",
"Agronomy for Sustainable Development","1774-0746","1773-0155","01/01/2007","27","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1774-0746/","","","","","","Expired","Current",
"Air Quality, Atmosphere & Health","1873-9318","1873-9326","01/01/2008","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1873-9318","","","","","","Expired","Current",
"Algebra Universalis","0002-5240","1420-8911","01/01/1997","37","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0002-5240","","","","","","Expired","Current",
"Algebra and Logic","0002-5232","1573-8302","01/01/1997","36","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0002-5232","","","","","","Expired","Current",
"Algebras and Representation Theory","1386-923X","1572-9079","01/01/1998","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1386-923X","","","","","","Expired","Current",
"Algorithmica","0178-4617","1432-0541","01/01/1997","17","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0178-4617","","","","","","Expired","Current",
"Alpine Botany","1664-2201","1664-221X","01/01/2011","121","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1664-2201/","","","","","","Expired","Current",
"American Journal of Community Psychology","0091-0562","1573-2770","01/01/1997","25","","","","","","","fulltext","","","10.1002/(ISSN)1573-2770","","SpringerLink","http://www.springerlink.com/content/0091-0562","","","","","","Expired","Current",
"American Journal of Criminal Justice","1066-2316","1936-1351","01/01/1997","22","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1066-2316","","","","","","Expired","Current",
"American Journal of Dance Therapy","0146-3721","1573-3262","01/01/1997","19","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0146-3721","","","","","","Expired","Current",
"American Journal of Potato Research","1099-209X","1874-9380","01/01/1997","74","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1099-209X","","","","","","Expired","Current",
"Amino Acids","0939-4451","1438-2199","01/01/1997","12","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0939-4451","","","","","","Expired","Current",
"Analog Integrated Circuits and Signal Processing","0925-1030","1573-1979","01/01/1997","12","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0925-1030","","","","","","Expired","Current",
"Analysis Mathematica","0133-3852","1588-273X","01/01/1997","23","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0133-3852","","","","","","Expired","Current",
"Analysis and Mathematical Physics","1664-2368","1664-235X","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1664-2368/","","","","","","Expired","Current",
"Analytical and Bioanalytical Chemistry","1618-2642","1618-2650","01/01/2002","372","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1618-2642","","","","","","Expired","Current",
"Anatomical Science International","1447-6959","1447-073X","01/01/2002","77","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1447-6959","","","","","","Expired","Current",
"Andrologie","1166-2654","1760-5377","01/01/1997","7","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1166-2654","","","","","","Expired","Current",
"Angiogenesis","0969-6970","1573-7209","01/01/1997","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0969-6970","","","","","","Expired","Current",
"Animal Cognition","1435-9448","1435-9456","01/01/1998","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1435-9448","","","","","","Expired","Current",
"Annales Françaises de Médecine d'Urgence","2108-6524","2108-6591","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2108-6524/","","","","","","Expired","Current",
"Annales Henri Poincare","1424-0637","1424-0661","01/01/2000","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1424-0637","","","","","","Expired","Current",
"Annali dell'Universita di Ferrara","0430-3202","1827-1510","01/01/1997","43","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0430-3202","","","","","","Expired","Current",
"Annali di Matematica Pura ed Applicata","0373-3114","1618-1891","01/01/1997","172","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0373-3114","","","","","","Expired","Current",
"Annals of Behavioral Medicine","0883-6612","1532-4796","01/01/1997","19","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0883-6612","","","","","","Expired","Current",
"Annals of Biomedical Engineering","0090-6964","1573-9686","01/01/1997","25","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0090-6964","","","","","","Expired","Current",
"Annals of Combinatorics","0218-0006","0219-3094","01/01/1997","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0218-0006","","","","","","Expired","Current",
"Annals of Dyslexia","0736-9387","1934-7243","01/01/1997","47","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0736-9387","","","","","","Expired","Current",
"Annals of Finance","1614-2446","1614-2454","01/01/2005","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1614-2446","","","","","","Expired","Current",
"Annals of Forest Science","1286-4560","1297-966X","01/01/2007","64","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1286-4560/","","","","","","Expired","Current",
"Annals of Global Analysis and Geometry","0232-704X","1572-9060","01/01/1997","15","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0232-704X","","","","","","Expired","Current",
"Annals of Hematology","0939-5555","1432-0584","01/01/1997","74","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0939-5555","","","","","","Expired","Current",
"Annals of Intensive Care","","2110-5820","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2110-5820/","","","","","","Expired","Current",
"Annals of Mathematics and Artificial Intelligence","1012-2443","1573-7470","01/01/1997","19","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1012-2443","","","","","","Expired","Current",
"Annals of Microbiology","1590-4261","1869-2044","01/01/2006","56","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1590-4261","","","","","","Expired","Current",
"Annals of Nuclear Medicine","0914-7187","1864-6433","01/01/1997","11","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0914-7187","","","","","","Expired","Current",
"Annals of Operations Research","0254-5330","1572-9338","01/01/1997","69","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0254-5330","","","","","","Expired","Current",
"Annals of Solid and Structural Mechanics","1867-6936","1867-6944","01/01/2010","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1867-6936","","","","","","Expired","Current",
"Annals of Surgical Oncology","1068-9265","1534-4681","01/01/1997","4","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1068-9265","","","","","","Expired","Current",
"Annals of Telecommunications","0003-4347","1958-9395","01/01/1997","52","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0003-4347","","","","","","Expired","Current",
"Annals of the Institute of Statistical Mathematics","0020-3157","1572-9052","01/01/1997","49","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0020-3157","","","","","","Expired","Current",
"Antonie van Leeuwenhoek","0003-6072","1572-9699","01/01/1997","71","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0003-6072","","","","","","Expired","Current",
"Apidologie","0044-8435","1297-9678","01/01/2007","38","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0044-8435/","","","","","","Expired","Current",
"Apoptosis","1360-8185","1573-675X","01/01/1997","2","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1360-8185","","","","","","Expired","Current",
"Applicable Algebra in Engineering, Communication and Computing","0938-1279","1432-0622","01/01/1997","8","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0938-1279","","","","","","Expired","Current",
"Applications of Mathematics","0862-7940","1572-9109","01/01/1997","42","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0862-7940","","","","","","Expired","Current",
"Applied Biochemistry and Biotechnology","0273-2289","1559-0291","01/01/1997","62","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0273-2289","","","","","","Expired","Current",
"Applied Biochemistry and Microbiology","0003-6838","1608-3024","01/01/1997","33","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0003-6838","","","","","","Expired","Current",
"Applied Categorical Structures","0927-2852","1572-9095","01/01/1997","5","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0927-2852","","","","","","Expired","Current",
"Applied Composite Materials","0929-189X","1573-4897","01/01/1997","4","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0929-189X","","","","","","Expired","Current",
"Applied Entomology and Zoology","0003-6862","1347-605X","01/01/2011","46","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0003-6862/","","","","","","Expired","Current",
"Applied Geomatics","1866-9298","1866-928X","01/01/2009","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1866-9298/","","","","","","Expired","Current",
"Applied Geophysics","1672-7975","1993-0658","01/01/2004","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1672-7975","","","","","","Expired","Current",
"Applied Intelligence","0924-669X","1573-7497","01/01/1997","7","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0924-669X","","","","","","Expired","Current",
"Applied Magnetic Resonance","0937-9347","1613-7507","01/01/1997","12","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0937-9347","","","","","","Expired","Current",
"Applied Mathematics - A Journal of Chinese Universities","1005-1031","1993-0445","01/01/1997","12","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1005-1031","","","","","","Expired","Current",
"Applied Mathematics and Mechanics","0253-4827","1573-2754","01/01/1997","18","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0253-4827","","","","","","Expired","Current",
"Applied Mathematics and Optimization","0095-4616","1432-0606","01/01/1997","35","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0095-4616","","","","","","Expired","Current",
"Applied Microbiology and Biotechnology","0175-7598","1432-0614","01/01/1997","47","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0175-7598","","","","","","Expired","Current",
"Applied Nanoscience","2190-5509","2190-5517","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2190-5517/","","","","","","Expired","Current",
"Applied Petrochemical Research","2190-5525","2190-5533","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2190-5525/","","","","","","Expired","Current",
"Applied Physics A: Materials Science & Processing","0947-8396","1432-0630","01/01/1997","65","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0947-8396","","","","","","Expired","Current",
"Applied Physics B: Lasers and Optics","0946-2171","1432-0649","01/01/1997","65","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0946-2171","","","","","","Expired","Current",
"Applied Psychophysiology and Biofeedback","1090-0586","1573-3270","01/01/1997","22","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1090-0586","","","","","","Expired","Current",
"Applied Research in Quality of Life","1871-2584","1871-2576","01/01/2006","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1871-2584","","","","","","Expired","Current",
"Applied Solar Energy","0003-701X","1934-9424","01/01/2007","43","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0003-701X","","","","","","Expired","Current",
"Applied Spatial Analysis and Policy","1874-463X","1874-4621","01/01/2008","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1874-463X","","","","","","Expired","Current",
"Applied Water Science","2190-5487","2190-5495","01/01/2011","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/2190-5495/","","","","","","Expired","Current",
"Aquaculture International","0967-6120","1573-143X","01/01/1997","5","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0967-6120","","","","","","Expired","Current",
"Aquatic Ecology","1386-2588","1573-5125","01/01/1997","31","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1386-2588","","","","","","Expired","Current",
"Aquatic Geochemistry","1380-6165","1573-1421","01/01/1997","3","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1380-6165","","","","","","Expired","Current",
"Aquatic Sciences","1015-1621","1420-9055","01/01/1997","59","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1015-1621","","","","","","Expired","Current",
"Arabian Journal for Science and Engineering","2193-567X","2191-4281","01/01/2011","36","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1319-8025/","","","","","","Expired","Current",
"Arabian Journal of Geosciences","1866-7511","1866-7538","01/01/2008","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1866-7511","","","","","","Expired","Current",
"Archaeological and Anthropological Sciences","1866-9557","1866-9565","01/01/2009","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1866-9557","","","","","","Expired","Current",
"Archaeologies","1555-8622","1935-3987","01/01/2005","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1555-8622","","","","","","Expired","Current",
"Archiv der Mathematik","0003-889X","1420-8938","01/01/1997","68","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0003-889X","","","","","","Expired","Current",
"Archival Science","1389-0166","1573-7500","01/01/2001","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1389-0166","","","","","","Expired","Current",
"Archive for History of Exact Sciences","0003-9519","1432-0657","01/01/1997","52","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0003-9519","","","","","","Expired","Current",
"Archive for Mathematical Logic","0933-5846","1432-0665","01/01/1997","36","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0933-5846","","","","","","Expired","Current",
"Archive for Rational Mechanics and Analysis","0003-9527","1432-0673","01/01/1997","137","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0003-9527","","","","","","Expired","Current",
"Archive of Applied Mechanics","0939-1533","1432-0681","01/01/1997","67","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0939-1533","","","","","","Expired","Current",
"Archives of Computational Methods in Engineering","1134-3060","1886-1784","01/01/1997","4","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1134-3060","","","","","","Expired","Current",
"Archives of Dermatological Research","0340-3696","1432-069X","01/01/1997","289","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0340-3696","","","","","","Expired","Current",
"Archives of Environmental Contamination and Toxicology","0090-4341","1432-0703","01/01/1997","32","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0090-4341","","","","","","Expired","Current",
"Archives of Gynecology and Obstetrics","0932-0067","1432-0711","01/01/1997","260","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0932-0067","","","","","","Expired","Current",
"Archives of Microbiology","0302-8933","1432-072X","01/01/1997","167","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0302-8933","","","","","","Expired","Current",
"Archives of Orthopaedic and Trauma Surgery","0936-8051","1434-3916","01/01/1997","116","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0936-8051","","","","","","Expired","Current",
"Archives of Osteoporosis","1862-3522","1862-3514","01/01/2006","1","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/1862-3522","","","","","","Expired","Current",
"Archives of Pharmacal Research","0253-6269","1976-3786","01/01/1997","20","","","","","","","fulltext","","","","","SpringerLink","http://www.springerlink.com/content/0253-6269","","","","","","Expired","Current",
