Provider,Royal Society Publishing
Package Identifier,Royal Society Publishing_Master
Package Name,Royal Society Publishing:Master
Agreement Term Start Year,01/01/2014
Agreement Term End Year,01/01/2100
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Philosophical Transactions of the Royal Society of London. Series B, Containing Papers of a Biological Character","0264-3960","2053-9266","01/01/1896","187","178","30/09/1934","223","508","","","fulltext","first issue number occurs in vol 192. previously: Philosophical Transactions of the Royal Society of London. B (1887-1895) (ISSN: 0264-3839). now: Philosophical Transactions. B (2015-) (ISSN: 2058-3621)","","","","Royal Society Publishing","https://royalsocietypublishing.org/loi/rstb","","","No","","","Current","Current",
"Philosophical Transactions. B","2058-3621","2058-6795","01/01/2015","370","1659","","","","","","fulltext","previously: Philosophical transactions. Biological sciences 1990-2014; Philosophical transactions of the Royal Society of London. Series B, Biological sciences. 1935-1990;Philosophical transactions of the Royal Society of London. Series B, Containing papers of a biological character 1896-1934","","","","Royal Society Publishing","http://rstb.royalsocietypublishing.org/","","","","","","Current","Current",
"Philosophical Transactions. Series A, Mathematical, Physical, and Engineering Sciences","1364-503X","1471-2962","15/01/1996","354","1704","","","","","","fulltext","","","","","Royal Society Publishing","http://rsta.royalsocietypublishing.org/","","","","","","Current","Current",
"Philosophical Transactions: Biological Sciences","0962-8436","1471-2970","30/07/1990","329","1252","31/12/2014","369","1658","","","fulltext","now: Philosophical Transactions. B 2015-","","","","Royal Society Publishing","http://rstb.royalsocietypublishing.org","","","","","","Current","Current",
"Philosophical Transactions: Physical Sciences and Engineering","0962-8428","2054-0299","01/07/1990","332","1623","31/12/1996","354","1721","","","fulltext","previously: Philosophical Transactions of the Royal Society of London. A (1887-1895) (ISSN: 2053-9231); Philosophical Transactions of the Royal Society of London. Series A, Containing Papers of a Mathematical or Physical Character (1896-1934) (ISSN: 0264-3952); Philosophical Transactions of the Royal Society of London. Series A, Mathematical and Physical Sciences (1934-1990) (ISSN: 2054-0272). now: Philosophical Transactions. B (2015-) (ISSN: 2058-3621)","","","","Royal Society Publishing","https://royalsocietypublishing.org/loi/rsta","","","No","","","Current","Current",
"Proceedings of the Royal Society B: Biological Sciences","0962-8452","1471-2954","23/07/1990","241","1300","","","","","","fulltext","Previously: Proceedings of the Royal Society of London. Series B, Containing Papers of a Biological Character (1905-1934) and Proceedings of the Royal Society of London. Series B, Biological Sciences (1934-1990)","","","","Royal Society Publishing","http://rspb.royalsocietypublishing.org","","","","","","Current","Current",
"Proceedings of the Royal Society of London","0370-1662","2053-9126","01/01/1854","7","114","31/12/1905","75","506","","","fulltext","first issue number occurs in vol 18 and last issue number occurs in vol 74.Split into Proceedings of the Royal Society of London. Series A, Containing Papers of a Mathematical and Physical Character (1905-1934)(ISSN:0950-1207)and Proceedings of the Royal Society of London Series B, Containing Papers of a Biological Character (1905-1934) (ISSN:0950-1193)","","","","Royal Society Publishing","https://royalsocietypublishing.org/loi/rspl","","","No","","","Current","Current",
"Proceedings of the Royal Society of London. Series A, Containing Papers of a Mathematical and Physical Character","0950-1207","2053-9150","22/04/1905","76","507","15/10/1934","146","859","","","fulltext","Now: Proceedings: Mathematical, Physical and Engineering Sciences. Continues: Proceedings of the Royal Society of London. Series A, Mathematical and Physical Sciences (1934-1990) and Proceedings: Mathematical and Physical Sciences (1990-1995)","","","","Royal Society Publishing","http://rspa.royalsocietypublishing.org/content/by/year","","","","","","Current","Current",
"Proceedings of the Royal Society of London. Series A, Mathematical and Physical Sciences","0080-4630","2053-9169","01/11/1934","147","860","08/06/1990","429","1877","","","fulltext","Now: Proceedings: Mathematical, Physical and Engineering Sciences. Previously: Proceedings of the Royal Society of London. Series A, Containing Papers of a Mathematical and Physical Character (1905-1934) Continues: Proceedings: Mathematical and Physical Sciences (1990-1995)","","","","Royal Society Publishing","http://rspa.royalsocietypublishing.org/content/by/year","","","","","","Current","Current",
"Proceedings of the Royal Society of London. Series B, Biological Sciences","0080-4649","2053-9193","01/09/1934","116","796","22/06/1990","240","1299","","","fulltext","Now: Proceedings: Biological Sciences. Previously: Proceedings of the Royal Society of London. Series B, Containing Papers of a Biological Character (1905-1934) Proceedings of the Royal Society of London. Series B, Biological Sciences (1934-1990)","","","","Royal Society Publishing","http://rspb.royalsocietypublishing.org","","","","","","Current","Current",
"Proceedings of the Royal Society of London. Series B, Containing Papers of a Biological Character","0950-1193","2053-9185","22/04/1905","76","507","01/08/1934","115","795","","","fulltext","Now: Proceedings: Biological Sciences. Continues: Proceedings of the Royal Society of London. Series B, Biological Sciences (1934-1990)","","","","Royal Society Publishing","http://rspb.royalsocietypublishing.org","","","","","","Current","Current",
"Proceedings: Mathematical and Physical Sciences","0962-8444","2053-9177","09/07/1990","430","1878","08/12/1995","451","1943","","","fulltext","Now: Proceedings: Mathematical, Physical and Engineering Sciences. Previoulsy: Proceedings of the Royal Society of London. Series A, Containing Papers of a Mathematical and Physical Character (1905-1934) and Proceedings of the Royal Society of London. Series A, Mathematical and Physical Sciences (1935-1990)","","","","Royal Society Publishing","http://rspa.royalsocietypublishing.org/content/by/year","","","","","","Current","Current",
"Proceedings: Mathematical, Physical and Engineering Sciences","1364-5021","1471-2946","08/01/1996","452","1944","","","","","","fulltext","Previoulsy: Proceedings of the Royal Society of London. Series A, Containing Papers of a Mathematical and Physical Character (1905-1934) and Proceedings of the Royal Society of London. Series A, Mathematical and Physical Sciences (1935-1990) and Proceedings: Mathematical and Physical Sciences (1990-1995)","","","","Royal Society Publishing","http://rspa.royalsocietypublishing.org/content/by/year","","","","","","Current","Current",
"Royal Society Open Science","2054-5703","","01/09/2014","1","1","","","","","","fulltext","Open Access","","","","Royal Society Publishing","https://royalsocietypublishing.org/loi/rsos","","","","","","Current","Current",
