Provider,University of California Press
Package Identifier,University of California Press_Master
Package Name,University of California Press:Master
Agreement Term Start Year,01/01/2014
Agreement Term End Year,01/01/2100
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Chymia","0095-9367","","01/01/1948","1","","31/01/1967","12","","","","fulltext","Now: Historical Studies in the Natural Sciences. Continues: Historical Studies in the Physical and Biological Sciences (1986-2007),  Historical Studies in the Physical Sciences (1969-1985)","","","","JSTOR","https://online.ucpress.edu/hsns/issue/browse-by-year","","","","","","Current","Current",
"Civic sociology","","2637-9155","01/01/2020","1","1","","","","","","fulltext","New for 2020. Open access","","","","ucpress","https://civicsociology.org/","","","No","","","Current","Expected",
"Classical Antiquity","0278-6656","1067-8344","01/04/1982","1","1","","","","","","fulltext","Previously: California Studies in Classical Antiquity (1968-1979)","","","","ucpress","https://online.ucpress.edu/ca/issue/browse-by-year","","","","","","Current","Current",
"Communist and Post-Communist Studies","0967-067X","1873-6920","01/03/2000","33","1","","","","","","fulltext","Transfer in (2020): Elsevier","","","","ucpress","https://online.ucpress.edu/cpcs/issue/browse-by-year","","","","31/12/2020","","Current","Current",
"Contemporary Arab Affairs","1755-0912","1755-0920","01/01/2008","1","1","","","","","","fulltext","Transfer in (2018):Taylor & Francis","","","","ucpress","https://online.ucpress.edu/caa/issue/browse-by-year","","","","01/01/2018","","Current","Current",
"Current History","0011-3530","1944-785X","01/01/2000","99","633","","","","","","fulltext","Transfer in (2020): Current History","","","","ucpress","https://online.ucpress.edu/currenthistory/issue/browse-by-year","","","","","","Current","Current",
"Departures in Critical Qualitative Research","2333-9489","2333-9497","01/03/2014","3","1","","","","","","fulltext","Previously: Qualitative Communication Research (2012-2013)","","","","ucpress","https://online.ucpress.edu/dcqr/issue/browse-by-year","","","","","","Current","Current",
"Elementa: Science of the Anthropocene","","2325-1026","01/12/2013","1","","","","","","","fulltext","Open Access","","","","ucpress","https://www.elementascience.org/issue/archive/","","","","","","Current","Current",
"Ethnic Studies Review","1555-1881","","01/02/1996","19","1","","","","","","fulltext","Transfer in (2018). Previously: Explorations in Ethnic Studies (1978-1995)","","","","ucpress","https://online.ucpress.edu/esr/issue/browse-by-year","","","","01/07/2018","","Current","Current",
"Explorations in Ethnic Studies","0730-904X","","01/01/1978","1","1","31/12/1995","18","2","","","fulltext","Now: Ethnic Studies Review","","","","ucpress","https://online.ucpress.edu/esr/issue/browse-by-year","","","","","","Current","Current",
"Far Eastern Survey","0362-8949","2324-6502","01/01/1935","4","1","28/02/1961","30","2","","","fulltext","Now: Asian Survey. Previously: Memorandum (Institute of Pacific Relations, American Council) (1932-1934)","","","","ucpress","https://online.ucpress.edu/as/issue/browse-by-year","","","","","","Current","Current",
"Federal Sentencing Reporter","1053-9867","1533-8363","01/06/1988","1","1","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/fsr/issue/browse-by-year","","","","","","Current","Current",
"Feminist Media Histories","","2373-7492","01/01/2015","1","1","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/fmh/issue/browse-by-year","","","","","","Current","Current",
"Film Quarterly","0015-1386","1533-8630","01/10/1958","12","1","","","","","","fulltext","Previously: Hollywood Quarterly (1945-1951), The Quarterly of Film, Radio, and Television (1951-1957)","","","","JSTOR","https://online.ucpress.edu/fq/issue/browse-by-year","","","","","","Current","Current",
"Gastronomica","1529-3262","1533-8622","01/02/2001","1","1","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/gastronomica/issue/browse-by-year","","","","","","Current","Current",
"Global Perspectives","","2575-7350","01/01/2020","1","1","","","","","","fulltext","New title (2020)","","","","ucpress","https://online.ucpress.edu/gp/issue/browse-by-year","","","","01/01/2020","","Current","Current",
"Historical Society of Southern California, Los Angeles","2162-9013","2329-5945","01/01/1884","1","1","31/01/1887","1","3","","","fulltext","Now: Southern California Quarterly (1962-)","","","","ucpress","https://online.ucpress.edu/scq/issue/browse-by-year","","","","","","Current","Current",
"Historical Society of Southern California, Los Angeles (1890)","2163-2995","2329-597X","01/01/1890","1","5","31/01/1890","1","5","","","fulltext","Now: Southern California Quarterly (1962-)","","","","ucpress","https://online.ucpress.edu/scq/issue/browse-by-year","","","","","","Current","Current",
"Historical Studies in the Natural Sciences","1939-1811","1939-182X","01/02/2008","38","1","","","","","","fulltext","Previously: Historical Studies in the Physical and Biological Sciences (1986-2007),  Historical Studies in the Physical Sciences (1969-1985),  Chymia (1948-1967)","","","","JSTOR","https://online.ucpress.edu/hsns/issue/browse-by-year","","","","","","Current","Current",
"Historical Studies in the Physical Sciences","0073-2672","","01/01/1969","1","","31/01/1985","15","2","","","fulltext","Now: Historical Studies in the Natural Sciences. Continues:  Historical Studies in the Physical and Biological Sciences (1986-2007) Previously: Chymia (1948-1967)","","","","JSTOR","https://online.ucpress.edu/hsns/issue/browse-by-year","","","","","","Current","Current",
"Historical Studies in the Physical and Biological Sciences","0890-9997","","01/01/1986","16","1","31/03/2007","37","supplement","","","fulltext","Now: Historical Studies in the Natural Sciences. Previously: Historical Studies in the Physical Sciences (1969-1985),  Chymia (1948-1967)","","","","JSTOR","https://online.ucpress.edu/hsns/issue/browse-by-year","","","","","","Current","Current",
"Hollywood Quarterly","1549-0076","","01/10/1945","1","1","31/07/1951","5","4","","","fulltext","Now: Film Quarterly. Continues: The Quarterly of Film Radio and Television (1951-1957)","","","","ucpress","https://online.ucpress.edu/fq/issue/browse-by-year","","","","","","Current","Current",
"Huntington Library Quarterly","0018-7895","1544-399X","01/10/1937","1","1","31/12/2015","78","3","","","fulltext","transfer out (2016): University of Pennsylvania Press","","","","JSTOR","http://www.jstor.org/journal/huntlibrquar","","","","","01/01/2016","Expired","Current",
"International Review of Qualitative Research","1940-8447","1940-8455","01/05/2008","1","1","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/irqr/issue/browse-by-year","","","","","","Current","Current",
"Journal of Autoethnography","","2637-5192","01/01/2020","1","1","","","","","","fulltext","New title (2020)","","","","ucpress","https://online.ucpress.edu/joae/issue/browse-by-year","","","","01/01/2020","","Current","Current",
"Journal of Medieval Worlds","2574-397X","2574-3988","01/03/2019","1","1","","","","","","fulltext","New for 2019","","","","ucpress","https://online.ucpress.edu/jmw/issue/browse-by-year","","","","01/03/2019","","Current","Current",
"Journal of Palestine Studies","0377-919X","1533-8614","01/10/1971","1","1","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/jps/issue/browse-by-year","","","","","","Current","Current",
"Journal of Popular Music Studies","1524-2226","1533-1598","01/03/2018","30","1-2","","","","","","fulltext","Transfer in (2018): Wiley","","10.1111/(ISSN)1533-1598","","ucpress","https://online.ucpress.edu/jpms/issue/browse-by-year","","","","01/07/2018","","Current","Current",
"Journal of Sound and Music in Games","","2578-3432","01/01/2020","1","1","","","","","","fulltext","New title (2020)","","","","ucpress","https://online.ucpress.edu/jsmg/issue/browse-by-year","","","","01/01/2020","","Current","Current",
"Journal of Vietnamese Studies","1559-372X","1559-3738","01/02/2006","1","1-2","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/jvs/issue/browse-by-year","","","","","","Current","Current",
"Journal of the American Musicological Society","0003-0139","1547-3848","01/04/1948","1","1","","","","","","fulltext","Previously: Bulletin of the American Musicological Society (1936-1948)","","","","JSTOR","https://online.ucpress.edu/jsah/issue/browse-by-year","","","","","","Current","Current",
"Journal of the American Society of Architectural Historians","1544-9890","","01/01/1941","1","1","31/07/1944","4","3-4","","","fulltext","Now: Journal of the Society of Architectural Historians","","","","ucpress","https://online.ucpress.edu/jsah/issue/browse-by-year","","","","","","Current","Current",
"Journal of the Society of Architectural Historians","0037-9808","2150-5926","01/01/1945","5","","","","","","","fulltext","Previously: Journal of the American Society of Architectural Historians (1941-1944)","","","","ucpress","https://online.ucpress.edu/jsah/issue/browse-by-year","","","","","","Current","Current",
"Latin American and Latinx Visual Culture","","2576-0947","01/01/2019","1","1","","","","","","fulltext","New for 2019","","","","ucpress","https://online.ucpress.edu/lalvc/issue/browse-by-year","","","","01/06/2019","","Current","Current",
"Media and Environment","","2640-9747","01/01/2019","1","1","","","","","","Fulltext","Open access. New for (2019)","","","","ucpress","https://mediaenviron.org/issues","","","No","01/01/2019","","Current","Current",
"Memorandum (Institute of Pacific Relations, American Council)","1536-0385","2328-9872","01/03/1932","1","1","31/12/1934","3","25","","","fulltext","Now: Asian Survey. Continues: Far Eastern Survey (1935-1961)","","","","ucpress","https://online.ucpress.edu/as/issue/browse-by-year","","","","","","Current","Current",
"Mexican Studies/Estudios Mexicanos","0742-9797","1533-8320","01/01/1985","1","1","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/msem/issue/browse-by-year","","","","","","Current","Current",
"Music Perception: An Interdisciplinary Journal","0730-7829","1533-8312","01/10/1983","1","1","","","","","","fulltext","","","","","JSTOR","https://online.ucpress.edu/mp/issue/browse-by-year","","","","","","Current","Current",
"Music Theory Spectrum","0195-6167","1533-8339","01/04/1979","1","","31/10/2011","33","2","","","fulltext","transfer out: OUP","","","","JSTOR","http://www.jstor.org/journal/musitheospec","","","","","31/12/2015","Expired","Current",
"National Review of Black Politics","2688-0105","2688-0113","01/01/2020","1","1","","","","","","fulltext","New title (2020)","","","","ucpress","https://online.ucpress.edu/nrbp/issue/browse-by-year","","","","01/01/2020","","Current","Current",
"New Criminal Law Review: An International and Interdisciplinary Journal","1933-4192","1933-4206","01/01/2007","10","1","01/09/2021","24","4","","","fulltext","Ceased publication (2021)","","","","ucpress","https://online.ucpress.edu/nclr/issue/browse-by-year","","","","","","Current","Current",
"Nineteenth-Century Fiction","0029-0564","","01/06/1949","4","1","31/03/1986","40","4","","","fulltext","Now: Nineteenth-Century Literature. Previously: Trollopian (1945-1949)","","","","ucpress","https://online.ucpress.edu/ncl/issue/browse-by-year","","","","","","Current","Current",
"Nineteenth-Century Literature","0891-9356","1067-8352","01/06/1986","41","1","","","","","","fulltext","Previously: Nineteenth-century Fiction (1949-1986), The Trollopian (1945-1949)","","","","JSTOR","https://online.ucpress.edu/ncl/issue/browse-by-year","","","","","","Current","Current",
"Nova Religio: The Journal of Alternative and Emergent Religions","1092-6690","1541-8480","01/10/1997","1","1","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/nr/issue/browse-by-year","","","","","","Current","Current",
"Pacific Historical Review","0030-8684","1533-8584","01/03/1932","1","1","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/phr/issue/browse-by-year","","","","","","Current","Current",
"Publications of the Historical Society of Southern California","2162-903X","","01/06/1891","2","1","30/06/1891","2","1","","","fulltext","Now: Southern California Quarterly (1962-)","","","","ucpress","https://online.ucpress.edu/scq/issue/browse-by-year","","","","","","Current","Current",
"Qualitative Communication Research","2161-9107","2161-9115","01/03/2012","1","1","31/12/2013","2","4","","","fulltext","Now: Departures in Critical Qualitative Research","","","","ucpress","https://online.ucpress.edu/dcqr/issue/browse-by-year","","","","","","Current","Current",
"Quarterly Publication (Historical Society of Southern California)","2162-9331","","01/03/1935","17","1","31/12/1935","17","4","","","fulltext","Now: Southern California Quarterly (1962-)","","","","ucpress","https://online.ucpress.edu/scq/issue/browse-by-year","","","","","","Current","Current",
"Religion and American Culture: A Journal of Interpretation","1052-1151","1533-8568","01/01/1991","1","1","31/07/2018","28","2","","","fulltext","Transfer out (2018): CUP","","","","ucpress","http://rac.ucpress.edu/content/by/year","","","","","31/12/2018","Expired","Current",
"Representations","0734-6018","1533-855X","01/01/1983","1","","","","","","","fulltext","","","","","JSTOR","https://online.ucpress.edu/representations/issue/browse-by-year","","","","","","Current","Current",
"Resonance: the journal of sound and culture","2688-867X","","01/03/2020","1","1","","","","","","fulltext","New title (2020)","","","","ucpress","https://online.ucpress.edu/res/issue/browse-by-year","","","","01/01/2020","","Current","Current",
"Rhetorica: A Journal of the History of Rhetoric","0734-8584","1533-8541","01/05/1983","1","1","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/rhetorica/issue/browse-by-year","","","","","","Current","Current",
"Social Problems","0037-7791","1533-8533","01/06/1953","1","1","31/12/2014","","","","","fulltext","transfer out (2015): Oxford University Press","","","","JSTOR","http://www.jstor.org/journal/socialproblems","","","","","31/12/2015","Expired","Current",
"Sociology of Development","","2374-538X","01/01/2015","1","1","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/socdev/issue/browse-by-year","","","","","","Current","Current",
"Southern California Quarterly","0038-3929","2162-8637","01/03/1962","44","1","31/12/2021","103","4","","","fulltext","Ceased publication (2021)","","","","ucpress","https://online.ucpress.edu/scq/issue/browse-by-year","","","","","","Current","Current",
"Studies in Late Antiquity","2470-6469","2470-2048","01/02/2017","1","1","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/sla/issue/browse-by-year","","","","","","Current","Current",
"The American Biology Teacher","0002-7685","1938-4211","01/10/1938","1","1","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/abt/issue/browse-by-year","","","","","","Current","Current",
"The Historical Society of Southern California Quarterly","2162-9366","","01/09/1949","31","3","31/12/1961","43","3","","","fulltext","Now: Southern California Quarterly","","","","ucpress","https://online.ucpress.edu/scq/issue/browse-by-year","","","","","","Current","Current",
"The Journal of Musicology","0277-9269","1533-8347","01/01/1982","1","1","","","","","","fulltext","","","","","JSTOR","https://online.ucpress.edu/jm/issue/browse-by-year","","","","","","Current","Current",
"The Public Historian","0272-3433","1533-8576","01/10/1978","1","1","","","","","","fulltext","","","","","ucpress","https://online.ucpress.edu/tph/issue/browse-by-year","","","","","","Current","Current",
"The Quarterly of Film Radio and Television","1549-0068","","01/10/1951","6","1","31/07/1957","11","4","","","fulltext","Now: Film Quarterly. Previously: Hollywood Quarterly (1945-1951)","","","","ucpress","https://online.ucpress.edu/fq/issue/browse-by-year","","","","","","Current","Current",
"The Quarterly: Historical Society of Southern California","2162-9358","","01/03/1936","18","1","31/03/1949","31","1-2","","","fulltext","Now: Southern California Quarterly (1962-)","","","","ucpress","https://online.ucpress.edu/scq/issue/browse-by-year","","","","","","Current","Current",
"Trollopian","1526-4211","","01/07/1945","1","1","31/03/1949","3","4","","","fulltext","Now: Nineteenth-Century Literature. Conintues: Nineteenth-Century Fiction (1949-1986)","","","","ucpress","https://online.ucpress.edu/ncl/issue/browse-by-year","","","","","","Current","Current",
