Provider,Walter de Gruyter
Package Identifier,Walter de Gruyter_Jisc Collections_De Gruyter Online Journal Archive 1826-2019_Complete Package Collection 2015-2019 (2021-2023)
Package Name,Walter de Gruyter:Jisc Collections:De Gruyter Online Journal Archive 1826-2019:Complete Package Collection 2015-2019 (2021-2023)
Agreement Term Start Year,01/01/2021
Agreement Term End Year,31/12/2023
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Advances in Geometry","1615-715X","1615-7168","01/03/2001","1","1","19/10/2019","19","4","","","fulltext","","","https://dx.doi.org/10.1515/advg","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1615-7168","","","","","","Expired","Current",
"Advances in Macroeconomics","","1534-6013","01/11/2001","1","1","31/01/2006","6","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1690","","","","","","Expired","Current",
"Advances in Theoretical Economics","","1534-5963","01/11/2001","1","1","28/02/2006","6","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1704","","","","","","Expired","Current",
"AfP - Zeitschrift für Medien- und Kommunikationsrecht","0949-2100","2366-0945","20/02/2017","48","1","20/12/2019","50","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-0945","","","","","","Expired","Current",
"Altorientalische Forschungen","0232-8461","2196-6761","20/06/1975","","3","15/12/2019","46","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-6761","","","","","","Expired","Current",
"American Mineralogist","0003-004X","1945-3027","20/01/1995","80","1","20/12/2019","104","12","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1945-3027","","","","","","Expired","Current",
"Analyse und Kritik","0171-5860","2365-9858","20/05/1979","1","1","20/11/2019","41","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2365-9858","","","","","","Expired","Current",
"Analysis. International Mathematical Journal of Analysis and its Applications","0174-4747","2196-6753","15/02/1981","1","1","01/11/2019","39","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-6753","","","","","","Expired","Current",
"Angermion","1438-2091","1868-9426","19/11/2010","3","1","15/11/2019","","12","","","fulltext","","","10.1515/ang","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1868-9426","","","","","","Expired","Current",
"Anglia","0340-5222","1865-8938","01/01/1878","1","1","20/11/2019","137","4","","","fulltext","","","https://dx.doi.org/10.1515/angl","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-8938","","","","","","Expired","Current",
"Antike und Abendland","0003-5696","1613-0421","01/01/1944","","1","15/11/2019","","65","","","fulltext","","","https://dx.doi.org/10.1515/anti","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-0421","","","","","","Expired","Current",
"Apeiron","0003-6390","2156-7093","01/03/1967","1","März","15/10/2019","52","4","","","fulltext","","","10.1515/apeiron","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2156-7093","","","","","","Expired","Current",
"Applied Linguistics Review","1868-6303","1868-6311","26/05/2010","1","1","15/11/2019","10","4","","","fulltext","","","http://dx.doi.org/10.1515/alr","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1868-6311","","","","","","Expired","Current",
"Arbeit (Wiesbaden)","0941-5025","2365-984X","20/03/1992","1","1","20/11/2019","28","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2365-984X","","","","","","Expired","Current",
"Arbitrium","0723-2977","1865-8849","01/01/1985","3","1","20/12/2019","37","3","","","fulltext","","","http://dx.doi.org/10.1515/arbi","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-8849","","","","","","Expired","Current",
"Arcadia","0003-7982","1613-0642","01/01/1966","1","1","28/11/2019","54","2","","","fulltext","","","https:/dx.doi.org/10.1515/arca","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-0642","","","","","","Expired","Current",
"Architectura","0044-863X","2569-1554","20/05/2016","46","1","20/10/2019","49","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2569-1554","","","","","","Expired","Current",
"Archiv für Geschichte der Philosophie","0003-9101","1613-0650","01/01/1888","1","1","15/12/2019","101","4","","","fulltext","","","http://dx.doi.org/10.1515/agph","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-0650","","","","","","Expired","Current",
"Archiv für Papyrusforschung und verwandte Gebiete","0066-6459","1867-1551","01/01/1901","1","1","20/12/2019","65","2","","","fulltext","","","https://dx.doi.org/10.1515/apf","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1867-1551","","","","","","Expired","Current",
"Archiv für Reformationsgeschichte - Archive for Reformation History","0003-9381","2198-0489","15/06/1904","1","1","16/10/2019","110","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2198-0489","","","","","","Expired","Current",
"Archiv für Religionsgeschichte","1436-3038","1868-8888","01/01/1999","","1","20/02/2019","","21","","","fulltext","","","http://dx.doi.org/10.1515/afgs","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1868-8888","","","","","","Expired","Current",
"Aschkenas","1016-4987","1865-9438","20/12/1992","2","1","20/12/2019","29","2","","","fulltext","","","https://dx.doi.org/10.1515/asch","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-9438","","","","","","Expired","Current",
"Asia-Pacific Journal of Risk and Insurance","1793-2157","2153-3792","20/06/2005","1","1","31/07/2019","13","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2153-3792","","","","","","Expired","Current",
"Asian Journal of Law and Economics","2194-6086","2154-4611","20/06/2010","1","1","20/12/2019","10","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2154-4611","","","","","","Expired","Current",
"Asiatische Studien - études Asiatiques","0004-4717","2235-5871","28/02/2014","68","1","28/11/2019","73","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2235-5871","","","","","","Expired","Current",
"Basic Income Studies","2194-6094","1932-0183","20/06/2006","1","1","01/12/2019","14","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1932-0183","","","","","","Expired","Current",
"Beiträge zur Geschichte der deutschen Sprache und Literatur","0005-8076","1865-9373","01/01/1874","1","Jahresband","20/12/2019","141","4","","","fulltext","","","http://dx.doi.org/10.1515/bgsl","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-9373","","","","","","Expired","Current",
"Berliner Theologische Zeitschrift","0724-6137","2699-3414","20/10/2020","","37","","","","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2699-3414","","","","","","Expired","Current",
"Bibliotheksdienst","0006-1972","2194-9646","01/09/1697","1","6","26/11/2019","53","12","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2194-9646","","","","","","Expired","Current",
"Bio-Algorithms and Med-Systems","1895-9091","1896-530X","20/06/2012","8","1","20/12/2019","15","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1896-530X","","","","","","Expired","Current",
"Biological Chemistry","1431-6730","1437-4315","01/01/1878","1","1","20/11/2019","400","12","","","fulltext","","","http://dx.doi.org/10.1515/bc","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1437-4315","","","","","","Expired","Current",
"Biomedizinische Technik / Biomedical Engineering","0013-5585","1862-278X","01/01/1956","1","1","20/12/2019","64","6","","","fulltext","","","http://dx.doi.org/10.1515/bmte","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1862-278X","","","","","","Expired","Current",
"Botanica Marina","0006-8055","1437-4323","01/01/1959","1","Jan","29/12/2019","62","6","","","fulltext","","","http://dx.doi.org/10.1515/bot","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1437-4323","","","","","","Expired","Current",
"Byzantinische Zeitschrift","0007-7704","1868-9027","01/01/1892","1","1","20/11/2019","112","4","","","fulltext","","","http://dx.doi.org/10.1515/byzs","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1868-9027","","","","","","Expired","Current",
"Case Reports in Perinatal Medicine","2192-8932","2192-8959","20/06/2012","1","1","15/09/2019","8","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2192-8959","","","","","","Expired","Current",
"Chemical Product and Process Modeling","2194-6159","1934-2659","01/05/2006","1","1","30/12/2019","14","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1934-2659","","","","","","Expired","Current",
"Chemistry International","0193-6484","1365-2192","20/06/1997","19","4","20/12/2019","41","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1365-2192","","","","","","Expired","Current",
"Chinese Archaeology","2160-5025","2160-5068","10/10/2001","","1","29/11/2019","","19","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2160-5068","","","","","","Expired","Current",
"Chinese Journal of Applied Linguistics","2192-9505","2192-9513","15/06/2011","34","1","28/11/2019","42","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2192-9513","","","","","","Expired","Current",
"Chinese Semiotic Studies","2198-9605","2198-9613","20/06/2009","","1","20/11/2019","15","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2198-9613","","","","","","Expired","Current",
"Chinese as a Second Language Research","2193-2263","2193-2271","25/06/2012","1","1","15/10/2019","8","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2193-2271","","","","","","Expired","Current",
"Clinical Chemistry and Laboratory Medicine (CCLM)","1434-6621","1437-4331","01/01/1963","1","1","15/11/2019","57","12","","","fulltext","","","http://dx.doi.org/10.1515/cclm","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1437-4331","","","","","","Expired","Current",
"Cognitive Linguistics","0936-5907","1613-3641","10/03/1990","1","1","27/11/2019","30","4","","","fulltext","","","http://dx.doi.org/10.1515/cogl","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-3641","","","","","","Expired","Current",
"Cognitive Semiotics","1662-1425","2235-2066","10/09/2007","1","1","15/11/2019","12","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2235-2066","","","","","","Expired","Current",
"Communications","0341-2059","1613-4087","01/01/1976","2","1","21/11/2019","44","4","","","fulltext","","","http://dx.doi.org/10.1515/comm","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-4087","","","","","","Expired","Current",
"Comparative Southeast European Studies","2701-8199","2701-8202","15/03/2016","64","1","15/12/2019","67","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2701-8202","","","","","","Expired","Current",
"Computational Methods in Applied Mathematics","1609-4840","1609-9389","20/01/2001","1","1","30/10/2019","19","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1609-9389","","","","","","Expired","Current",
"Computer und Recht, Zeitschrift fur die Praxis des Rechts der Informationstechnologien","0179-1990","2194-4172","15/01/2005","21","1","15/12/2019","35","12","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2194-4172","","","","","","Expired","Current",
"Contributions to Economic Analysis & Policy","","1538-0645","01/01/2002","1","1","31/12/2006","5","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1682","","","","","","Expired","Current",
"Contributions to Macroeconomics","","1534-6005","01/11/2001","1","1","31/01/2006","6","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1690","","","","","","Expired","Current",
"Corpus Linguistics and Linguistic Theory","1613-7027","1613-7035","20/05/2005","1","1","30/10/2019","15","2","","","fulltext","","","https:/dx.doi.org/10.1515/cllt","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-7035","","","","","","Expired","Current",
"Corrosion Reviews","0334-6005","2191-0316","01/09/1987","7","40604","20/12/2019","37","6","","","fulltext","","","10.1515/corrrev/corrrev","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-0316","","","","","","Expired","Current",
"Der Islam","0021-1818","1613-0928","01/01/1910","1","1","20/10/2019","96","2","","","fulltext","","","https://dx.doi.org/10.1515/islm","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-0928","","","","","","Expired","Current",
"Deutsche Zeitschrift fur Philosophie. Zweimonatsschrift der Internationalen Philosophischen Forschung","0012-1045","2192-1482","15/02/1953","1","1","15/12/2019","67","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2192-1482","","","","","","Expired","Current",
"Deutsche Zeitschrift für Wirtschafts - und Insolvenzrecht","1439-1589","1612-7056","01/01/1991","1","1","29/11/2019","29","12","","","fulltext","","","https://dx.doi.org/10.1515/dwir","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1612-7056","","","","","","Expired","Current",
"Deutsches Dante-Jahrbuch","0070-444X","2194-4059","15/06/1867","","1","30/10/2019","","94","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2194-4059","","","","","","Expired","Current",
"Diagnosis","2194-8011","2194-802X","31/01/2014","1","1","30/12/2019","6","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2194-802X","","","","","","Expired","Current",
"Dialectologia et Geolinguistica","0942-4040","1867-0903","01/01/1993","1993","Jan","20/11/2019","","27","","","fulltext","","","http://dx.doi.org/10.1515/dig","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1867-0903","","","","","","Expired","Current",
"Die Aktiengesellschaft","0002-3752","2366-097X","09/01/2017","62","1","20/12/2019","64","24","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2366-097X","","","","","","Expired","Current",
"Digital Culture & Society","2364-2114","2364-2122","30/09/2015","1","1","20/11/2019","5","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2364-2122","","","","","","Expired","Current",
"Discrete Mathematics and Applications","0924-9265","1569-3929","01/01/1991","1","1","15/12/2019","29","6","","","fulltext","","","10.1515/dma","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1569-3929","","","","","","Expired","Current",
"Drug Metabolism and Personalized Therapy","2363-8907","2363-8915","01/12/1980","3","Dez","20/12/2019","34","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2363-8915","","","","","","Expired","Current",
"Editio","0931-3079","1865-9446","01/01/1988","2","2","15/11/2019","","33","","","fulltext","","","https://dx.doi.org/10.1515/edit","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-9446","","","","","","Expired","Current",
"Elenchos","0392-7342","2037-7177","20/08/2005","26","1","20/12/2019","40","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2037-7177","","","","","","Expired","Current",
"Energy Harvesting and Systems","2329-8774","2329-8766","17/04/2014","1","1","20/07/2019","6","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2329-8766","","","","","","Expired","Current",
"Entrepreneurship Research Journal","2194-6175","2157-5665","01/01/2011","1","1","20/10/2019","9","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2157-5665","","","","","","Expired","Current",
"Epidemiologic Methods","2194-9263","2161-962X","01/12/2012","1","1","15/12/2019","8","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2161-962X","","","","","","Expired","Current",
"Etruscan and Italic Studies","2566-9095","2566-9109","20/06/1994","","1","20/12/2019","22","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2566-9109","","","","","","Expired","Current",
"European Company and Financial Law Review","1613-2548","1613-2556","01/03/2004","1","1","20/12/2019","16","6","","","fulltext","","","https://dx.doi.org/10.1515/ecfr","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-2556","","","","","","Expired","Current",
"European Journal of Applied Linguistics","2192-9521","2192-953X","15/06/2013","1","1","15/09/2019","7","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2192-953X","","","","","","Expired","Current",
"European Journal of Scandinavian Studies","2191-9399","2191-9402","20/10/2010","","2008/2010","20/10/2019","49","2","","","fulltext","","","http://dx.doi.org/10.1515/ejss","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-9402","","","","","","Expired","Current",
"European Property Law Journal","2190-8273","2190-8362","20/11/2011","1","1","16/12/2019","8","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2190-8362","","","","","","Expired","Current",
"European Review of Contract Law","1614-9920","1614-9939","01/02/1967","1","Jan","12/12/2019","15","4","","","fulltext","","","http://dx.doi.org/10.1515/ercl","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1614-9939","","","","","","Expired","Current",
"European Tort Law Yearbook","2190-7773","2190-7781","29/10/2009","","2009","15/09/2019","","9","","","fulltext","","","10.1515/etly","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2190-7781","","","","","","Expired","Current",
"Evangelische Theologie","0014-3502","2198-0470","16/04/1934","1","2","04/12/2019","79","6","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2198-0470","","","","","","Expired","Current",
"Fabula","0014-6242","1613-0464","01/01/1958","1","1","20/11/2019","60","4","","","fulltext","","","10.1515/fabl","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-0464","","","","","","Expired","Current",
"Feministische Studien","0723-5186","2365-9920","20/05/2001","19","1","20/11/2019","37","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2365-9920","","","","","","Expired","Current",
"FinanzRundschau","2567-4765","2567-4897","05/01/2005","87","1","20/12/2019","101","24","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2567-4897","","","","","","Expired","Current",
"Folia Linguistica","0165-4004","1614-7308","01/01/1967","1","03-Apr","15/11/2019","53","s42","","","fulltext","","","http://dx.doi.org/10.1515/flin","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1614-7308","","","","","","Expired","Current",
"Forschungsjournal Soziale Bewegungen","2192-4848","2365-9890","20/03/2000","13","1","20/12/2019","32","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2365-9890","","","","","","Expired","Current",
"Forum Mathematicum","0933-7741","1435-5337","01/01/1989","1","Jan","30/09/2019","31","6","","","fulltext","","","http://dx.doi.org/10.1515/form","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1435-5337","","","","","","Expired","Current",
"Forum for Health Economics & Policy","2194-6191","1558-9544","01/10/1998","1","1","15/12/2019","22","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1558-9544","","","","","","Expired","Current",
"Frequenz","0016-1136","2191-6349","01/01/1949","3","Jan","20/12/2019","73","12","","","fulltext","","","10.1515/freq","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2191-6349","","","","","","Expired","Current",
"Frontiers of Macroeconomics","","1534-6021","01/01/2004","1","1","31/12/2006","6","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1690","","","","","","Expired","Current",
"Frontiers of Theoretical Economics","","1534-5955","01/01/2002","1","1","31/12/2006","6","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1704","","","","","","Expired","Current",
"Frontiers to Economic Analysis & Policy","","1538-0629","01/01/2005","1","1","31/12/2005","1","1","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1935-1682","","","","","","Expired","Current",
"Frühmittelalterliche Studien","0071-9706","1613-0812","01/01/1967","1","1967","15/11/2019","","53","","","fulltext","","","https://dx.doi.org/10.1515/fmst","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-0812","","","","","","Expired","Current",
"Georgian Mathematical Journal","1072-947X","1572-9176","01/02/1994","1","1","16/12/2019","26","4","","","fulltext","","","10.1515/gmj","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1572-9176","","","","","","Expired","Current",
"German Economic Review","1465-6485","1468-0475","20/02/2020","21","1","","","","","","fulltext","","","10.1111/(ISSN)1468-0475","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1468-0475","","","","","","Expired","Current",
"Germanistik","0016-8912","1865-9187","01/12/2007","48","1","20/12/2019","60","03-Apr","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-9187","","","","","","Expired","Current",
"GesundheitsRecht, Zeitschrift fur Arztrecht, Krankenhausrecht, Apotheken- und Arzneimittelrecht","1610-1197","2194-4229","15/01/2005","2","1","15/12/2019","18","12","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2194-4229","","","","","","Expired","Current",
"Global Chinese","2199-4374","2199-4382","10/04/2015","1","1","20/09/2019","5","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2199-4382","","","","","","Expired","Current",
"Global Jurist","2194-5675","1934-2640","01/11/2001","1","1","15/10/2019","19","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1934-2640","","","","","","Expired","Current",
"Glottotheory","1337-7892","2196-6907","20/07/2008","1","1","20/12/2019","10","2","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-6907","","","","","","Expired","Current",
"Helia","1018-1806","2197-0483","20/06/2000","23","33","20/12/2019","42","71","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2197-0483","","","","","","Expired","Current",
"Historische Zeitschrift","0018-2613","2196-680X","20/06/1859","1","1","20/12/2019","309","3","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=2196-680X","","","","","","Expired","Current",
"Holzforschung","0018-3830","1437-434X","01/01/1947","1","1","20/12/2019","73","12","","","fulltext","","","https://dx.doi.org/10.1515/hf","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1437-434X","","","","","","Expired","Current",
"Hormone Molecular Biology and Clinical Investigation","1868-1883","1868-1891","27/03/2010","","1","20/12/2019","40","3","","","fulltext","","","https://dx.doi.org/10.1515/hmbci","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1868-1891","","","","","","Expired","Current",
"Humor","0933-1719","1613-3722","01/01/1988","1","1","19/10/2019","32","4","","","fulltext","","","http://dx.doi.org/10.1515/humr","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-3722","","","","","","Expired","Current",
"ICL Journal. Vienna Journal on International Constitutional Law","2306-3734","1995-5855","20/03/2017","11","1","20/12/2019","13","4","","","fulltext","","","","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1995-5855","","","","","","Expired","Current",
"Iberoromania","0019-0993","1865-9039","01/01/1969","","1","28/11/2019","","90","","","fulltext","","","https://dx.doi.org/10.1515/iber","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1865-9039","","","","","","Expired","Current",
"Indogermanische Forschungen","0019-7262","1613-0405","01/01/1892","","1","15/11/2019","","124","","","fulltext","","","http://dx.doi.org/10.1515/indo","","De Gruyter Online","https://www.degruyter.com/openurl?genre=journal&issn=1613-0405","","","","","","Expired","Current",
