Provider,Cambridge University Press
Package Identifier,Cambridge University Press_Jisc Collections_Full Collection_2018
Package Name,Cambridge University Press:Jisc Collections:Full Collection:2018
Agreement Term Start Year,01/01/2018
Agreement Term End Year,31/12/2018
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"African Studies Review","0002-0206","1555-2462","01/04/2005","48","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A6CE03C301A59E7876901A928E7406B6","","","Yes","","","Expired","Current",
"Ageing & Society","0144-686X","1469-1779","01/01/1997","17","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8C0B631C753A542B1F9D926BD195DB86","","","Yes","","","Expired","Current",
"American Antiquity","0002-7316","2325-5064","01/01/2011","76","1","","","","","","fulltext","transfer in(2017):Society for American Archaeology.","","","","Cambridge Journals","http://www.cambridge.org/core/product/39C024C90F1E1F43BC0F4648DEE586CB","","","Yes","","","Expired","Current",
"American Political Science Review","0003-0554","1537-5943","01/03/2001","95","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/833A7242AC7B607BA7F6168DA072DB3B","","","Yes","","","Expired","Current",
"Anatolian Studies","0066-1546","2048-0849","01/12/2009","59","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/492010D56A29BE26FE56834F7552815F","","","No","","","Expired","Current",
"Ancient Mesoamerica","0956-5361","1469-1787","01/07/1999","10","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7A421F8ED5CF90E74341C85FCDAC834D","","","Yes","","","Expired","Current",
"Anglo-Saxon England","0263-6751","1474-0532","01/12/2001","30","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/27232CBB5C7FAB63168E1FB8869FB116","","","Yes","","","Expired","Current",
"Animal Health Research Reviews","1466-2523","1475-2654","01/06/2000","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0AD3C3822450FBA80E693BA4D83A8DCC","","","Yes","","","Expired","Current",
"Annales. Histoire, Sciences Sociales","0395-2649","1953-8146","01/03/2011","66","1","","","","","","fulltext","transfer in(2017).","","","","Cambridge Journals","http://www.cambridge.org/core/product/202D77A6F591FCD2F3F34AEEB8DE334E","","","No","","","Expired","Current",
"Annals of Actuarial Science","1748-4995","1748-5002","01/03/2006","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8EF73A546A46C1C15BD7B705B9137245","","","Yes","","","Expired","Current",
"Annual Review of Applied Linguistics","0267-1905","1471-6356","01/01/1999","19","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/FF986CB91458B4CB973232DDDAD45B53","","","Yes","","","Expired","Current",
"Annual of the British School at Athens","0068-2454","2045-2403","01/11/2008","103","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D5121F19F787545106234F209B0C8563","","","No","","","Expired","Current",
"Antarctic Science","0954-1020","1365-2079","01/03/1989","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C3C47435BF4FF4BB56F410CD2000DF4E","","","Yes","","","Expired","Current",
"Antichthon","0066-4774","2056-8819","01/01/2013","47","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2512386A50F4FEF9FF85514E2E8969D3","","","No","","","Expired","Current",
"Antiquity","0003-598X","1745-1744","01/02/2015","89","343","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C06207AB2CE3EE948718B5F6E30870D7","","","Yes","","","Expired","Current",
"Applied Psycholinguistics","0142-7164","1469-1817","01/03/1999","20","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/9C79E8A2AAD1918E8F13D1D92AEEEE7E","","","Yes","","","Expired","Current",
"Arabic Sciences and Philosophy","0957-4239","1474-0524","01/03/2000","10","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/B013E41B003803495BBACD6C52701979","","","Yes","","","Expired","Current",
"Archaeological Dialogues","1380-2038","1478-2294","01/06/2003","10","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/50CE63E0995E833C011CE257A0864B89","","","Yes","","","Expired","Current",
"Archaeological Reports","0570-6084","2041-4102","01/11/2007","53","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2B0B4F2E1042565A04ECCB8A31FAE6CF","","","No","","","Expired","Current",
"Architectural History","0066-622X","2059-5670","01/01/2013","56","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D1FEC648135382964A4CF47A6F5FE8D4","","","Yes","","","Expired","Current",
"Art Libraries Journal","0307-4722","2059-7525","01/01/2015","40","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0CAD215B4D10CE0941835947A90CDFEB","","","Yes","","","Expired","Current",
"Asian Journal of Comparative Law","2194-6078","1932-0205","01/01/2013","8","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D42895AA0E1285070ED902324926F7C0","","","Yes","","","Expired","Current",
"Asian Journal of International Law","2044-2513","2044-2521","01/01/2011","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5B00582A7CAFEC276100A9A3328727D2","","","Yes","","","Expired","Current",
"Asian Journal of Law and Society","2052-9015","2052-9023","01/05/2014","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D329C13FB3EC23F00D4DCDE827625159","","","Yes","","","Expired","Current",
"Asylum Journal of Mental Science","2514-992X","2514-9938","01/10/1855","2","15","31/12/1858","4","26","","","fulltext","now: British Journal of Psychiatry (ISSN: 0007-1250) 1963- ; Journal of Mental Science (ISSN: 0368-315X) 1858-1962; Asylum Journal of Mental Science (ISSN: 2514-992X) 1855-1857: The Asylum Journal (ISSN: 2514-9903) 1853-1855","","","","Cambridge Journals","http://www.cambridge.org/core/product/484C823CB4603DAA383E1734EA4C49A5","","","","","","Expired","Expected",
"Australasian Journal of Special Education","1030-0112","1833-6914","01/04/2008","32","1","31/12/2017","41","2","","","fulltext","now: Australasian Journal of Special and Inclusive Education 2018-","","","","Cambridge Journals","http://www.cambridge.org/core/product/48B03C5B037B2AFE20139D002E33FDDA","","","Yes","01/12/2018","","Expired","Current",
"Australasian Journal of Special and Inclusive Education","2515-0731","2515-074X","","","","","","","","","fulltext","previously: Australasian Journal of Special Education (issn:1030-0112) 1987-2017; content not yet available","","","","Cambridge Journals","","","","","","","Expired","Expected",
"Australian Educational and Developmental Psychologist","0816-5122","1839-2504","01/06/2008","25","1","31/12/2015","32","2","","","fulltext","now: The Educational and Developmental Psychologist (issn:2059-0776) 2016-","","","","Cambridge Journals","http://www.cambridge.org/core/product/69375792EB79D7A63C53BD2129E3917D","","","No","","","Expired","Current",
"Australian Journal of Environmental Education","0814-0626","2049-775X","01/01/2008","24","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3DDA911C77EF4B2533E1095CD0ED5BFA","","","Yes","","","Expired","Current",
"Australian Journal of Guidance and Counselling","1037-2911","1839-2520","01/07/2008","18","1","31/12/2014","24","2","","","fulltext","now: Journal of Psychologists and Counsellors in Schools (issn:2055-6365)","","","","Cambridge Journals","http://www.cambridge.org/core/product/728234E80BDA61A4ADB6760D7BCF833C","","","Yes","","","Expired","Current",
"Australian Journal of Indigenous Education","1326-0111","2049-7784","01/01/2008","37","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/5839DCFDB12C6E6EB35B3E29EE5A6624","","","Yes","","","Expired","Current",
"Australian Journal of Rehabilitation Counselling","1323-8922","1838-6059","01/09/2008","14","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/4D2A6466CF098F18E6C6A8289987F4E7","","","No","","","Expired","Current",
"Austrian History Yearbook","0067-2378","1558-5255","01/01/2005","36","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2C44235CEADCB662E9636CE21E327B6C","","","No","","","Expired","Current",
"BJPsych Advances","2056-4678","2056-4686","01/01/2015","21","1","","","","","","fulltext","transfer in (2018): ISPG; previously: Advances in Psychiatric Treatment (issn:1355-5146) 1994-2014","","","","Cambridge Journals","https://www.cambridge.org/core/journals/bjpsych-advances","","","Yes","01/01/2018","","Expired","Current",
"Behavioral and Brain Sciences","0140-525X","1469-1825","01/03/1997","20","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/33B3051C485F2A27AC91F4A9BA87E6A6","","","No","","","Expired","Current",
"Behaviour Change","0813-4839","2049-7768","01/04/2008","25","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2C5ECF7975598B6C52DCF5684BFFB641","","","Yes","","","Expired","Current",
"Behavioural and Cognitive Psychotherapy","1352-4658","1469-1833","01/01/1998","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/0791B9E2ACA02CF9865BE73FAD2CE3EA","","","Yes","","","Expired","Current",
"Bilingualism: Language and Cognition","1366-7289","1469-1841","01/04/1998","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A21F66F2B26B14B043C6EEDBBE269DF7","","","Yes","","","Expired","Current",
"Bird Conservation International","0959-2709","1474-0001","01/03/2013","23","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/40E77D289FAA9EEB4CB28418BB633248","","","Yes","","","Expired","Current",
"Brain Impairment","1443-9646","1839-5252","01/05/2008","9","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/96C01F8C82F6D5AD979F1A79C60BD8AF","","","Yes","","","Expired","Current",
"Britannia","0068-113X","1753-5352","01/11/2005","36","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2D1281A8D0E7A729500E552E528FDE97","","","No","","","Expired","Current",
"British Catholic History","2055-7973","2055-7981","01/05/2015","32","3","","","","","","fulltext","previously: Recusant History (issn:0034-1932) 1957-2014","","","","Cambridge Journals","http://www.cambridge.org/core/product/451B066B0AD3A740C6BC452FD70E02AF","","","Yes","","","Expired","Current",
"British Journal of Music Education","0265-0517","1469-2104","01/03/1999","16","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3C4E2A53D30EAF22FDA944E18DB5E89F","","","Yes","","","Expired","Current",
"British Journal of Nutrition","0007-1145","1475-2662","01/01/2007","97","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D6F69FEC7A749C38806D291D4ADA568B","","","Yes","","","Expired","Current",
"British Journal of Political Science","0007-1234","1469-2112","01/01/1997","27","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/FD38AC39CC0E8A315361CDF266B85A14","","","Yes","","","Expired","Current",
"British Journal of Psychiatry","0007-1250","1472-1465","01/01/1963","109","458","","","","","","fulltext","transfer in (2018): ISPG; Journal of Mental Science (ISSN: 0368-315X) 1858-1962; Asylum Journal of Mental Science (ISSN: 2514-992X) 1855-1857: The Asylum Journal (ISSN: 2514-9903) 1853-1855","","","","Cambridge Journals","https://www.cambridge.org/core/journals/the-british-journal-of-psychiatry","","","Yes","01/01/2018","","Expired","Current",
"Bulletin of Entomological Research","0007-4853","1475-2670","01/01/1999","89","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/448C0ABEAC7365041FACE32053892BA5","","","Yes","","","Expired","Current",
"Bulletin of the Australian Mathematical Society","0004-9727","1755-1633","01/02/2013","87","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/56EF99637B7C218369BD98AA19123BFE","","","Yes","","","Expired","Current",
"Bulletin of the Hegel Society of Great Britain","0263-5232","2396-8176","01/05/2011","32","1","31/12/2012","33","2","","","fulltext","now: Hegel Bulletin (issn:2051-5367)","","","","Cambridge Journals","http://www.cambridge.org/core/product/6B7E5895BA3B771738D118BC437247EE","","","No","","","Expired","Current",
"Bulletin of the School of Oriental and African Studies","0041-977X","1474-0699","01/02/2001","64","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A221FD6CDA29B2D66BB2B58D6BE11571","","","Yes","","","Expired","Current",
"Business Ethics Quarterly","1052-150X","2153-3326","01/01/2011","21","1","","","","","","fulltext","transfer in (2015):Society for Business Ethics","","","","Cambridge Journals","http://www.cambridge.org/core/product/4E2E111F97C4EE00B2B907C831C096CB","","","No","","","Expired","Current",
"Business History Review","0007-6805","2044-768X","01/03/2009","83","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C269FC4EBCA2E8C47A2057D9E8E9B812","","","No","","","Expired","Current",
"Business and Human Rights Journal","2057-0198","2057-0201","01/01/2016","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/2F27E1E24B906F6B8FD43062EEDE9C21","","","Yes","","","Expired","Current",
"Business and Politics","1369-5258","1469-3569","01/04/2016","18","1","","","","","","fulltext","transfer in (2017): Walter de Gruyter","","","","Cambridge Journals","http://journals.cambridge.org/BAP","","","Yes","","","Expired","Current",
"Byzantine and Modern Greek Studies","0307-0131","1749-625X","01/01/2013","37","1","","","","","","fulltext","transfer in (2016): Maney. 1975 Vol. 1","","","","Cambridge Journals","http://www.cambridge.org/core/product/6FDEC811D5A750643CFEC73B6267A5AA","","","No","","","Expired","Current",
"CNS Spectrums","1092-8529","2165-6509","01/01/2010","15","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/7CD6809539AB474B2DBEC8565A39016F","","","Yes","","","Expired","Current",
"CORD Conference Proceedings","","2049-1255","01/01/2007","39","1","31/12/2016","48","F1","","","fulltext","for the 2010 CORD Conference Proceedings go to Dance Research Journal, vol 43 (2011), Supplement 1. Ceased publication: 2018","","","","Cambridge Journals","http://www.cambridge.org/core/product/7D83818F14B190ED26A1045738268753","","","No","","","Expired","Current",
"Cambridge Archaeological Journal","0959-7743","1474-0540","01/04/2000","10","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/F47DA54159786085C86FFF4E5142B103","","","Yes","","","Expired","Current",
"Cambridge Journal of Postcolonial Literary Inquiry","2052-2614","2052-2622","01/03/2014","1","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/53CB62C4E0B79F00F79045DDEB29BA6E","","","Yes","","","Expired","Current",
"Cambridge Opera Journal","0954-5867","1474-0621","01/03/2000","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/B8656C3637AB71ED339ECB649E3A2253","","","Yes","","","Expired","Current",
"Cambridge Quarterly of Healthcare Ethics","0963-1801","1469-2147","01/01/1998","7","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/608A8A88AE6452F40178C159EB0B2F12","","","Yes","","","Expired","Current",
"Cambridge Yearbook of European Legal Studies","1528-8870","2049-7636","01/01/2014","16","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/095334C1EDECBD5B2D8F197BAFA246A7","","","Yes","","","Expired","Current",
"Camden Fifth Series","0960-1163","1478-5110","01/12/2003","22","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/4A51E8EBE3F3EAE58F8EF2C4EC45D425","","","No","","","Expired","Current",
"Canadian Journal of Emergency Medicine","1481-8035","1481-8043","01/01/2015","17","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/83AB9BA917FC860D3AC3704E05FB9A17","","","Yes","","","Expired","Current",
"Canadian Journal of Law and Jurisprudence","0841-8209","2056-4260","01/01/2013","26","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/E001B222452BDCCBA6F529007A97BC3B","","","Yes","","","Expired","Current",
"Canadian Journal of Law and Society","0829-3201","1911-0227","01/04/2011","26","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1FC9420AC85BA8BE866D06A799E595D4","","","Yes","","","Expired","Current",
"Canadian Journal of Neurological Sciences","0317-1671","2057-0155","01/01/2011","38","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A15C3D1075D5ECE8B8BA8069337C929A","","","Yes","","","Expired","Current",
"Canadian Journal of Political Science / Revue canadienne de science politique","0008-4239","1744-9324","01/03/2000","33","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A9C7A8DDF51F9A70861AC96E8B388DEF","","","Yes","","","Expired","Current",
"Canadian Journal on Aging/ Revue canadienne du vieillissement","0714-9808","1710-1107","01/01/2005","24","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/E8ED8772B510B0285C54CE463C17E3CC","","","Yes","","","Expired","Current",
"Canadian Yearbook of International Law","0069-0058","1925-0169","01/01/2015","52","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/092890743D60B565FE854A2D3D7B1B42","","","Yes","","","Expired","Current",
"Cardiology in the Young","1047-9511","1467-1107","01/01/2001","11","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3F4E3F4B54523178E350E4A0F944362E","","","Yes","","","Expired","Current",
"Central European History","0008-9389","1569-1616","01/03/2000","33","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C5DBF3E8CD35888A0EDB091529CC9F8A","","","No","","","Expired","Current",
"Children Australia","1035-0772","2049-7776","01/01/2008","33","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/85750624E4A809C9E57CD876B28ADB77","","","Yes","","","Expired","Current",
"Church History: Studies in Christianity and Culture","0009-6407","1755-2613","01/03/2004","73","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1F2C13B2F24D6E0CBA796873B43F24FB","","","No","","","Expired","Current",
"Clay Minerals","0009-8558","1471-8030","01/03/2015","50","1","","","","","","fulltext","transfer in (2018): Walter de Gruyter","","","","Cambridge Journals","https://www.cambridge.org/core/journals/clay-minerals","","","","01/01/2018","","Expired","Current",
"Combinatorics, Probability and Computing","0963-5483","1469-2163","01/03/1997","6","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/868329ABBCAF8AFB964E7AAD3BAD8452","","","Yes","","","Expired","Current",
"Comparative Studies in Society and History","0010-4175","1475-2999","01/01/1997","39","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/3D5C40349E588565CAD30F5A7E08F68F","","","No","","","Expired","Current",
"Compositio Mathematica","0010-437X","1570-5846","01/01/2012","148","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/B987EC32470620A598056BB76325AFC2","","","No","","","Expired","Current",
"Contemporary European History","0960-7773","1469-2171","01/03/1999","8","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/326C5884CAC8B1DC6A1B2D5A33FAFDD1","","","Yes","","","Expired","Current",
"Continuity and Change","0268-4160","1469-218X","01/05/1997","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/23FE8BE8E8BA4803A52A9FB68C708261","","","Yes","","","Expired","Current",
"Dance Research Journal","0149-7677","1940-509X","01/06/2007","39","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/CFB5D61CF3EE0F872FAEADF72102ABEC","","","No","","","Expired","Current",
"Development and Psychopathology","0954-5794","1469-2198","01/03/1997","9","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A3CE155C6198F798EC1E12D318FD5983","","","Yes","","","Expired","Current",
"Dialogue: Canadian Philosophical Review/Revue canadienne de philosophie","0012-2173","1759-0949","01/03/2005","44","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/1BDCC1548D82F0ECAAB6F90B1A12AE4F","","","No","","","Expired","Current",
"Disaster Medicine and Public Health Preparedness","1935-7893","1938-744X","01/07/2007","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/03D33CB340FE0698DCD12DE4F229787A","","","Yes","","","Expired","Current",
"Du Bois Review: Social Science Research on Race","1742-058X","1742-0598","01/03/2004","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/92D7FB6D0981BB19D2D3B78E9D33217D","","","No","","","Expired","Current",
"Early China","0362-5028","2325-2324","01/01/2009","32","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/D3749FF0209B9D4233EE31743B84AD0D","","","No","","","Expired","Current",
"Early Music History","0261-1279","1474-0559","01/09/2001","20","","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/11644322AFB4FBC0AF883A4900A9BD94","","","Yes","","","Expired","Current",
"Earth and Environmental Science Transactions of the Royal Society of Edinburgh","1755-6910","1755-6929","01/03/2007","98","1","","","","","","fulltext","previously: Transactions of the Royal Society of Edinburgh. Earth sciences (issn:0263-5933) 1980-2006","","","","Cambridge Journals","http://www.cambridge.org/core/product/822BCB7D846FD74B747B4B252FA9A9C9","","","Yes","","","Expired","Current",
"Ecclesiastical Law Journal","0956-618X","1751-8539","01/01/2007","9","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/C1329296268BBF2E22DEEA0010CCE2CB","","","No","","","Expired","Current",
"Econometric Theory","0266-4666","1469-4360","01/02/1998","14","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/63F95CACEB87F6CB4033900B0144DEB2","","","Yes","","","Expired","Current",
"Economics and Philosophy","0266-2671","1474-0028","01/04/2000","16","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/B5D4296480440438DA66419338B16C88","","","Yes","","","Expired","Current",
"Edinburgh Journal of Botany","0960-4286","1474-0036","01/03/2000","57","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/B6DD1A3AE04CD01323E0BBEAFF8061D3","","","Yes","","","Expired","Current",
"Educational and Developmental Psychologist","2059-0776","2059-0784","01/07/2016","33","1","","","","","","fulltext","previously: The Australian Educational and Developmental Psychologist (issn:0816-5122) 1984 - 2015","","","","Cambridge Journals","http://www.cambridge.org/core/product/69375792EB79D7A63C53BD2129E3917D","","","No","","","Expired","Current",
"Eighteenth-Century Music","1478-5706","1478-5714","01/03/2004","1","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/72D4515362DF3356A3516CE24F95320D","","","Yes","","","Expired","Current",
"English Language and Linguistics","1360-6743","1469-4379","01/05/1999","3","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/8A220E8A0931787C59EEEB68DF5B05D2","","","Yes","","","Expired","Current",
"English Today","0266-0784","1474-0567","01/01/2001","17","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/6A924052C8301EB07127250016640D58","","","Yes","","","Expired","Current",
"Enterprise and Society","1467-2227","1467-2235","01/03/2011","12","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/64B21495494897A8DE797BBCA86847B0","","","No","","","Expired","Current",
"Environment and Development Economics","1355-770X","1469-4395","01/02/1997","2","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/E9B1601107D6892A3F330585355FE062","","","Yes","","","Expired","Current",
"Environmental Conservation","0376-8929","1469-4387","01/03/1997","24","1","","","","","","fulltext","","","","","Cambridge Journals","http://www.cambridge.org/core/product/A218EAF4E0E042B46D28788C80419CA8","","","Yes","","","Expired","Current",
"Epidemiologia e Psichiatria Sociale","1121-189X","2038-1816","01/03/2006","15","1","31/12/2010","19","4","","","fulltext","now: Epidemiology and Psychiatric Sciences (issn:2045-7960)","","","","Cambridge Journals","http://www.cambridge.org/core/product/E1B5DA4DE18785889FDBF8BB3FC6AC1B","","","Yes","","","Expired","Current",
"Epidemiology & Infection","0950-2688","1469-4409","01/02/1997","118","1","","","","","","fulltext","previously: Journal of Hygiene (ISSN: 0022-1724) 1901-1986. Open Access from 2019.","","","","Cambridge Journals","http://www.cambridge.org/core/product/6BD9A1C3FE054EFD604833E60853FD77","","","Yes","","","Expired","Current",
