Provider,American Medical Association
Package Identifier,American Medical Association_Master
Package Name,American Medical Association:Master
Agreement Term Start Year,01/01/2014
Agreement Term End Year,01/01/2100
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"A.M.A. Journal of Diseases of Children","0096-6916","","01/01/1956","91","1","01/06/1960","99","6","","","fulltext","Now: JAMA Pediatrics Previously: American Journal of Diseases of Children (1911 -1950), A.M.A. American Journal of Diseases of Children (1950-1955) Continues: American Journal of Diseases of Children (1960) (1960-1993), Archives of Pediatrics & Adolescent Medicine (1994-2012)","","","","JAMA Network","http://archpedi.jamanetwork.com/","","","","","","Current","Current",
"American Journal of Diseases of Children","0099-0698","","01/01/1911","1","1","01/09/1950","80","3","","","fulltext","Now: JAMA Pediatrics Continues: A.M.A. American Journal of Diseases of Children (1950-1955), American Journal of Diseases of Children (1960) (1960-1993), Archives of Pediatrics & Adolescent Medicine (1994-2012)","","","","JAMA Network","http://archpedi.jamanetwork.com/","","","","","","Current","Current",
"American Journal of Diseases of Children (1960)","0002-922X","","01/07/1960","100","1","01/12/1993","147","12","","","fulltext","Now: JAMA Pediatrics Continues: Archives of Pediatrics & Adolescent Medicine (1994-2012) Previously: American Journal of Diseases of Children (1911 -1950), A.M.A. American Journal of Diseases of Children (1950-1955), A.M.A. Journal of Diseases of Children (1956-1960)","","","","JAMA Network","http://archpedi.jamanetwork.com/","","","","","","Current","Current",
"Archives of Dermatology and Syphilology","0096-6029","","01/01/1920","1","1","01/09/1950","62","3","","","fulltext","","","","","JAMA Network","http://archderm.jamanetwork.com/","","","","","","Current","Current",
"Archives of Facial Plastic Surgery","1521-2491","1538-3660","01/01/1999","1","1","01/11/2012","14","6","","","fulltext","","","","","JAMA Network","http://archfaci.jamanetwork.com/","","","","","","Current","Current",
"Archives of General Psychiatry","0003-990X","","01/07/1960","3","1","01/12/2012","69","12","","","fulltext","","","","","JAMA Network","http://archpsyc.jamanetwork.com/","","","","","","Current","Current",
"Archives of Internal Medicine (1908)","0730-188X","","01/01/1908","1","1","01/09/1950","86","3","","","fulltext","","","","","JAMA Network","Now: Archives of Internal Medicine (1960). Continues: A.M.A Archives of Internal Medicine (1950-1960)","","","","","","Current","Current",
"Archives of Internal Medicine (1960)","0003-9926","1538-3679","01/07/1960","106","1","01/12/2012","172","22","","","fulltext","","","","","JAMA Network","Previously: Archives of Internal Medicine (1908-1950), A.M.A Archives of Internal Medicine (1950-1960)","","","","","","Current","Current",
"Archives of Neurology","0003-9942","1538-3687","01/07/1960","3","1","01/12/2012","69","12","","","fulltext","","","","","JAMA Network","Now:JAMA neurology Previously: A.M.A. Archives of Neurology (1959-1960), A.M.A. Archives of Neurology & Psychiatry (1950-1959) ","","","","","","Current","Current",
"Archives of Neurology and Psychiatry","0096-6754","","01/01/1919","1","1","01/09/1950","64","3","","","fulltext","","","","","JAMA Network","http://archneurpsyc.jamanetwork.com/","","","","","","Current","Current",
"Archives of Ophthalmology (1879)","0093-0326","","01/01/1929","1","1","01/09/1950","44","3","","","fulltext","Now: JAMA Ophthalmology Continues: A.M.A. Archives of Ophthalmology (1950-1960), Archives of ophthalmology(1960-2012)","","","","JAMA Network","http://archopht.jamanetwork.com/","","","","","","Current","Current",
"Archives of Ophthalmology (1960)","0003-9950","1538-3601","01/07/1960","64","1","01/12/2012","130","12","","","fulltext","Now: JAMA Ophthalmology Previously: A.M.A. archives of Ophthalmology (1950-1960), Archives of Ophthalmology (1879-1950)","","","","JAMA Network","http://archopht.jamanetwork.com/","","","","","","Current","Current",
"Archives of Otolaryngology","0003-9977","","01/07/1960","72","1","01/12/1985","111","12","","","fulltext","Now: JAMA Otolaryngology (2013-). Continues: Archives of Otolaryngology-Head & Neck Surgery (1986-2012). previously: A.M.A. Archives of Otolaryngology (1950-1960), Archives of Otolaryngology (1925-1950)","","","","JAMA Network","http://archotol.jamanetwork.com/","","","","","","Current","Current",
"Archives of Otolaryngology (1925)","0276-0673","","01/01/1925","1","1","01/09/1950","52","3","","","fulltext","now: JAMA Otolaryngology (2013-). Continues: A.M.A. Archives of Otolaryngology (1950-1960), Archives of Otolaryngology (1960-1985), Archives of Otolaryngology-Head & Neck Surgery (1986-2012)","","","","JAMA Network","http://archotol.jamanetwork.com/","","","","","","Current","Current",
"Archives of Otolaryngology - Head & Neck Surgery","0886-4470","1538-361X","01/01/1986","112","1","01/12/2012","138","12","","","fulltext","","","","","JAMA Network","http://archotol.jamanetwork.com/","","","","","","Current","Current",
"Archives of Pediatrics and Adolescent Medicine","1072-4710","1538-3628","01/01/1994","148","1","01/12/2012","166","12","","","fulltext","Now: JAMA Pediatrics Previously: American Journal of Diseases of Children (1911 -1950), A.M.A. American Journal of Diseases of Children (1950-1955), A.M.A. Journal of Diseases of Children (1956-1960), American Journal of Diseases of Children (1960) (1960-1993)","","","","JAMA Network","http://archpedi.jamanetwork.com/","","","","","","Current","Current",
"Archives of Surgery","0004-0010","1538-3644","01/07/1960","81","1","01/12/2012","147","12","","","fulltext","Now: JAMA Surgery. Previously: Archives of Surgery (1920-1950), A.M.A. Archives of Surgery (1950-1960)","","","","JAMA Network","http://archsurg.jamanetwork.com/","","","","","","Current","Current",
"Archives of Surgery (1920)","0272-5533","","01/07/1920","1","1","01/09/1950","61","3","","","fulltext","Now:JAMA Surgery. continues: A.M.A. Archives of Surgery (1950-1960), Archives of Surgery (1960-2012)","","","","JAMA Network","http://archsurg.jamanetwork.com/","","","","","","Current","Current",
"JAMA Cardiology","2380-6583","2380-6591","20/04/2016","1","1","","","","","","fulltext","New for 2016","","","","JAMA Network","http://cardiology.jamanetwork.com/","","","","20/04/2016","","Current","Current",
"JAMA Dermatology","2168-6068","2168-6084","01/01/2013","149","1","","","","","","fulltext","","","","","JAMA Network","http://archderm.jamanetwork.com/","","","","","","Current","Current",
"JAMA Facial Plastic Surgery","2168-6076","2168-6092","01/02/2013","15","1","","","","","","fulltext","","","","","JAMA Network","http://archfaci.jamanetwork.com/","","","","","","Current","Current",
"JAMA Internal Medicine","2168-6106","2168-6114","01/01/2013","173","1","","","","","","fulltext","","","","","JAMA Network","http://archinte.jamanetwork.com/","","","","","","Current","Current",
"JAMA Neurology","2168-6149","2168-6157","01/01/2013","70","1","","","","","","fulltext","","","","","JAMA Network","Previously: Archives of neurology (1960-2012), A.M.A. Archives of Neurology (1959-1960), A.M.A. Archives of Neurology & Psychiatry (1950-1959)","","","","","","Current","Current",
"JAMA Ophthalmology","2168-6165","2168-6173","01/01/2013","131","1","","","","","","fulltext","Previously: Archives of Ophthalmology(1960-2012), A.M.A. Archives of Ophthalmology (1950-1960), Archives of Ophthalmology(1879-1950)","","","","JAMA Network","http://archopht.jamanetwork.com/","","","","","","Current","Current",
"JAMA Otolaryngology-Head and Neck Surgery","2168-6181","2168-619X","01/01/2013","139","1","","","","","","fulltext","Previously:Archives of Otolaryngology (1925-1950), A.M.A. Archives of Otolaryngology (1950-1960), Archives of Otolaryngology (1960-1985), Archives of Otolaryngology--head & neck surgery (1986-2012)","","","","JAMA Network","http://archotol.jamanetwork.com/","","","","","","Current","Current",
"JAMA Pediatrics","2168-6203","2168-6211","01/01/2013","167","1","","","","","","fulltext","Previously: American Journal of Diseases of Children (1911 -1950), A.M.A. American Journal of Diseases of Children (1950-1955), A.M.A. Journal of Diseases of Children (1956-1960), American Journal of Diseases of Children (1960) (1960-1993), Archives of Pediatrics & Adolescent Medicine (1994-2012)","","","","JAMA Network","http://archpedi.jamanetwork.com/","","","","","","Current","Current",
"JAMA Psychiatry","2168-622X","2168-6238","01/01/2013","70","1","","","","","","fulltext","","","","","JAMA Network","http://archpsyc.jamanetwork.com/","","","","","","Current","Current",
"JAMA Surgery","2168-6254","2168-6262","01/01/2013","148","1","","","","","","fulltext","Previously: Archives of Surgery (1920-1950), A.M.A. Archives of Surgery (1950-1960), Archives of Surgery (1960-2012)","","","","JAMA Network","http://archsurg.jamanetwork.com/","","","","","","Current","Current",
"JAMA: Journal of the American Medical Association","0098-7484","1538-3598","02/07/1960","173","9","","","","","","fulltext","","","","","JAMA Network","http://jama.jamanetwork.com/","","","","","","Current","Current",
"Journal of the American Medical Association","0002-9955","","14/07/1883","1","1","25/06/1960","173","8","","","fulltext","","","","","JAMA Network","http://jama.jamanetwork.com/","","","","","","Current","Current",
