Provider,American Society of Mechanical Engineers
Package Identifier,American Society of Mechanical Engineers_All 25 Journals plus AMR-Package 2
Package Name,American Society of Mechanical Engineers:All 25 Journals plus AMR-Package 2
Agreement Term Start Year,01/01/2014
Agreement Term End Year,31/12/2100
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Journal of Engineering for Gas Turbines and Power","0742-4795","1528-8919","01/01/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","http://gasturbinespower.asmedigitalcollection.asme.org/journal.aspx?journalid=120","","","","","","Current","Current",
"Journal of Fluids Engineering","0098-2202","1528-901X","01/01/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","http://fluidsengineering.asmedigitalcollection.asme.org/journal.aspx?journalid=122","","","","","","Current","Current",
"Journal of Fuel Cell Science and Technology","1550-624X","1551-6989","01/01/2004","1","1","31/12/2015","12","6","","","fulltext"," Now: Journal of Electrochemical Energy Conversion and Storage","","","","ASME Digital Collection","http://fuelcellscience.asmedigitalcollection.asme.org/journal.aspx?journalid=123","","","","","","Current","Current",
"Journal of Heat Transfer","0022-1481","1528-8943","01/01/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","https://asmedigitalcollection.asme.org/heattransfer","","","","","","Current","Current",
"Journal of Manufacturing Science and Engineering","1087-1357","1528-8935","01/01/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","http://manufacturingscience.asmedigitalcollection.asme.org/journal.aspx?journalid=125","","","","","","Current","Current",
"Journal of Mechanical Design","1050-0472","1528-9001","01/01/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","https://asmedigitalcollection.asme.org/mechanicaldesign","","","","","","Current","Current",
"Journal of Mechanisms and Robotics","1942-4302","1942-4310","01/01/2009","1","1","","","","","","fulltext","","","","","ASME Digital Collection","http://mechanismsrobotics.asmedigitalcollection.asme.org/journal.aspx?journalid=127","","","","","","Current","Current",
"Journal of Medical Devices","1932-6181","1932-619X","01/01/2007","1","1","","","","","","fulltext","","","","","ASME Digital Collection","http://medicaldevices.asmedigitalcollection.asme.org/journal.aspx?journalid=128","","","","","","Current","Current",
"Journal of Micro and Nano-Manufacturing","2166-0468","2166-0476","01/01/2013","1","1","","","","","","fulltext","","","","","ASME Digital Collection","http://micronanomanufacturing.asmedigitalcollection.asme.org/journal.aspx?journalid=137","","","","","","Current","Current",
"Journal of Nanotechnology in Engineering and Medicine","1949-2944","1949-2952","01/01/2009","91","1","01/11/2015","6","4","","","fulltext","","","","","ASME Digital Collection","http://nanoengineeringmedical.asmedigitalcollection.asme.org/journal.aspx?journalid=129","","","","","","Current","Current",
"Journal of Nuclear Engineering and Radiation Science","2332-8983","2332-8975","01/01/2015","1","1","","","","","","fulltext","","","","","ASME Digital Collection","http://nuclearengineering.asmedigitalcollection.asme.org/journal.aspx?journalid=175","","","","01/02/2016","","Current","Current",
"Journal of Offshore Mechanics and Arctic Engineering","0892-7219","1528-896X","01/01/2000","","","","","","","","fulltext","","","","","ASME Digital Collection","http://offshoremechanics.asmedigitalcollection.asme.org/journal.aspx?journalid=130","","","","","","Current","Current",
"Journal of Pressure Vessel Technology","0094-9930","1528-8978","01/01/2000","","","","","","","","fulltext","","","","","ASME Digital Collection","http://pressurevesseltech.asmedigitalcollection.asme.org/journal.aspx?journalid=131","","","","","","Current","Current",
"Journal of Solar Energy Engineering","0199-6231","1528-8986","01/01/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","http://solarenergyengineering.asmedigitalcollection.asme.org/journal.aspx?journalid=132","","","","","","Current","Current",
"Journal of Thermal Science and Engineering Applications","1948-5085","1948-5093","01/01/2009","1","1","","","","","","fulltext","","","","","ASME Digital Collection","http://thermalscienceapplication.asmedigitalcollection.asme.org/journal.aspx?journalid=133","","","","","","Current","Current",
"Journal of Tribology","0742-4787","1528-8897","01/01/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","http://tribology.asmedigitalcollection.asme.org/journal.aspx?journalid=134","","","","","","Current","Current",
"Journal of Turbomachinery","0889-504X","1528-8900","01/01/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","http://turbomachinery.asmedigitalcollection.asme.org/journal.aspx?journalid=135","","","","","","Current","Current",
"Journal of Verification, Validation and Uncertainty Quantification","2377-2158","2377-2166","01/03/2016","1","1","","","","","","fulltext","","","","","ASME Digital Collection","http://verification.asmedigitalcollection.asme.org/journal.aspx?journalid=176","","","","01/02/2016","","Current","Current",
"Journal of Vibration and Acoustics","1048-9002","1528-8927","01/01/2000","122","1","","","","","","fulltext","","","","","ASME Digital Collection","http://vibrationacoustics.asmedigitalcollection.asme.org/journal.aspx?journalid=136","","","","","","Current","Current",
