Provider,American Society of Civil Engineers
Package Identifier,American Society of Civil Engineers_Jisc Collections_Journals 2020
Package Name,American Society of Civil Engineers:Jisc Collections:Journals 2020
Agreement Term Start Year,01/01/2020
Agreement Term End Year,31/12/2020
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Journal of Geotechnical Engineering","0733-9410","1944-8368","01/01/1983","109","1","01/12/1996","122","12","","","fulltext","now: Journal of Geotechnical and Geoenvironmental Engineering (ISSN: 1090-0241) (1997-)","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jggefk","","","","","","Expired","Current",
"Journal of Geotechnical and Geoenvironmental Engineering","1090-0241","1943-5606","01/01/1997","123","1","","","","","","fulltext","previously: Journal of geotechnical engineering (ISSN: 0733-9410) (1983-1996)","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jggefk","","","","","","Expired","Current",
"Journal of Hazardous, Toxic and Radioactive Waste","2153-5493","2153-5515","01/01/2011","15","1","","","","","","fulltext","previously: Practice Periodical of Hazardous, Toxic, and Radioactive Waste Management (ISSN: 1090-025X) (1997-2010)","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jhtrbp","","","","","","Expired","Current",
"Journal of Highway and Transportation Research and Development (English)","","2095-6215","01/12/2006","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jhtrcq","","","","","","Expired","Current",
"Journal of Hydraulic Engineering","0733-9429","1943-7900","01/01/1983","109","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jhend8","","","","","","Expired","Current",
"Journal of Hydrologic Engineering","1084-0699","1943-5584","01/01/1996","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jhyeff","","","","","","Expired","Current",
"Journal of Infrastructure Systems","1076-0342","1943-555X","01/03/1995","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jitse4","","","","","","Expired","Current",
"Journal of Irrigation and Drainage Engineering","0733-9437","1943-4774","01/01/1983","109","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jidedh","","","","","","Expired","Current",
"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction","1943-4162","1943-4170","01/02/2009","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jladah","","","","","","Expired","Current",
"Journal of Management in Engineering","0742-597X","1943-5479","01/01/1985","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jmenea","","","","","","Expired","Current",
"Journal of Materials in Civil Engineering","0899-1561","1943-5533","01/02/1989","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jmcee7","","","","","","Expired","Current",
"Journal of Nanomechanics and Micromechanics","2153-5434","2153-5477","01/03/2011","1","1","01/12/2017","7","4","","","fulltext","ceased: 2017.","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jnmoco","","","","","","Expired","Current",
"Journal of Performance of Constructed Facilities","0887-3828","1943-5509","01/02/1987","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jpcfev","","","","","","Expired","Current",
"Journal of Pipeline Systems Engineering and Practice","1949-1190","1949-1204","01/02/2010","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jpsea2","","","","","","Expired","Current",
"Journal of Professional Issues in Engineering","0733-9380","","01/01/1983","109","1","01/10/1990","116","4","","","fulltext","now: Journal of Professional Issues in Engineering Education and Practice (ISSN: 1052-3928) (1991-)","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jpepe3","","","","","","Expired","Current",
"Journal of Professional Issues in Engineering Education and Practice","1052-3928","1943-5541","01/01/1991","117","1","31/12/2019","145","4","","","fulltext","previously: Journal of Professional Issues in Engineering (ISSN: 0733-9380) (1983-1990). Now: Journal of Civil Engineering Education (ISSN: 2643-9107) (2020-)","","previously: Journal of Professional Issues in Engineering, 1983-1990","","American Society of Civil Engineers","https://ascelibrary.org/journal/jpiedn","","","","","","Expired","Current",
"Journal of Structural Engineering","0733-9445","1943-541X","01/01/1983","109","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jsendh","","","","","","Expired","Current",
"Journal of Surveying Engineering","0733-9453","1943-5428","01/03/1983","109","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jsued2","","","","","","Expired","Current",
"Journal of Sustainable Water in the Built Environment","","2379-6111","01/02/2015","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jswbay","","","","","","Expired","Current",
"Journal of Transportation Engineering","0733-947X","1943-5436","01/01/1983","109","1","31/12/2016","142","12","","","fulltext","split into: Journal of Transportation Engineering. Part A. Systems (ISSN: 2473-2907) (2017-); Journal of Transportation Engineering. Part B. Pavements (ISSN: 2573-5438) (2017-)","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jtpedi","","","","","","Expired","Current",
"Journal of Transportation Engineering Part A: Systems","2473-2907","2473-2893","01/01/2017","143","1","","","","","","fulltext","continues: Journal of Transport Engineering (ISSN: 0733-947X) (1983-2016)","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jtepbs","","","","","","Expired","Current",
"Journal of Transportation Engineering Part B: Pavements","","2573-5438","01/03/2017","143","1","","","","","","fulltext","continues: Journal of Transport Engineering (ISSN: 0733-947X) (1983-2016)","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jtepbs","","","","","","Expired","Current",
"Journal of Urban Planning and Development","0733-9488","1943-5444","01/05/1983","109","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jupddm","","","","","","Expired","Current",
"Journal of Water Resources Planning and Management","0733-9496","1943-5452","01/01/1983","109","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jwrmd5","","","","","","Expired","Current",
"Journal of Waterway, Port, Coastal and Ocean Engineering","0733-950X","1943-5460","01/01/1983","109","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jwped5","","","","","","Expired","Current",
"Leadership and Management in Engineering","1532-6748","1943-5630","01/01/2001","1","1","30/10/2013","13","4","","","fulltext","ceased: 2014","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/lmeeaz","","","","","","Expired","Current",
"Natural Hazards Review","1527-6988","1527-6996","01/01/2000","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/nhrefo","","","","","","Expired","Current",
"Practice Periodical of Hazardous, Toxic, and Radioactive Waste Management","1090-025X","1944-8376","01/01/1997","1","1","01/10/2010","14","4","","","fulltext","now: Journal of Hazardous, Toxic and Radioactive Waste (ISSN: 2153-5493) (2011-)","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/jhtrbp","","","","","","Expired","Current",
"Practice Periodical on Structural Design and Construction","1084-0680","1943-5576","01/02/1996","1","1","","","","","","fulltext","","","","","American Society of Civil Engineers","https://ascelibrary.org/journal/ppscfx","","","","","","Expired","Current",
