Provider,American Chemical Society
Package Identifier,American Chemical Society_NESLI2_Web Editions_2012
Package Name,American Chemical Society:NESLI2:Web Editions:2012
Agreement Term Start Year,01/01/2012
Agreement Term End Year,31/12/2012
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Chemistry of Materials","0897-4756","1520-5002","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0897-4756","","ACS Publications","http://pubs.acs.org/journal/cmatex/index.html","","","","","","Expired","Current",
"Crystal Growth & Design","1528-7483","1528-7505","01/01/2001","1","1","","","","","","fulltext","","","10.1021/issn.1528-7483","","ACS Publications","http://pubs.acs.org/journal/cgdefu/index.html","","","","","","Expired","Current",
"Energy & Fuels","0887-0624","1520-5029","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0887-0624","","ACS Publications","http://pubs.acs.org/journal/enfuem/index.html","","","","","","Expired","Current",
"Environmental Science & Technology","0013-936X","1520-5851","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0013-936X","","ACS Publications","http://pubs.acs.org/journal/esthag/index.html","","","","","","Expired","Current",
"Industrial & Engineering Chemistry Research","0888-5885","1520-5045","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0888-5885","","ACS Publications","http://pubs.acs.org/journal/iecred/index.html","","","","","","Expired","Current",
"Inorganic Chemistry","0020-1669","1520-510X","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0020-1669","","ACS Publications","http://pubs.acs.org/journal/inocaj/index.html","","","","","","Expired","Current",
"Journal of Agricultural and Food Chemistry","0021-8561","1520-5118","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0021-8561","","ACS Publications","http://pubs.acs.org/journal/jafcau/index.html","","","","","","Expired","Current",
"Journal of Chemical & Engineering Data","0021-9568","1520-5134","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0021-9568","","ACS Publications","http://pubs.acs.org/journal/jceaax/index.html","","","","","","Expired","Current",
"Journal of Chemical Information and Modeling","1549-9596","1549-960X","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.1549-9596","","ACS Publications","http://pubs.acs.org/journal/jcisd8/index.html","","","","","","Expired","Current",
"Journal of Chemical Theory and Computation","1549-9618","1549-9626","01/01/2005","1","1","","","","","","fulltext","","","10.1021/issn.1549-9618","","ACS Publications","http://pubs.acs.org/journal/jctcce/index.html","","","","","","Expired","Current",
"Journal of Combinatorial Chemistry","1520-4766","1520-4774","01/01/1999","1","1","01/01/2010","12","6","","","fulltext","","","","","ACS Publications","http://pubs.acs.org/loi/acsccc","","","","","","Expired","Current",
"Journal of Medicinal Chemistry","0022-2623","1520-4804","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0022-2623","","ACS Publications","http://pubs.acs.org/journal/jmcmar/index.html","","","","","","Expired","Current",
"Journal of Natural Products","0163-3864","1520-6025","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0163-3864","","ACS Publications","http://pubs.acs.org/journal/jnprdf/index.html","","","","","","Expired","Current",
"Journal of Physical Chemistry (1952)","0022-3654","1541-5740","01/01/1996","100","1","01/01/1996","100","51","","","fulltext","","","","","ACS Publications","http://pubs.acs.org/journal/jpclcd/index.html","","","","","","Expired","Current",
"Journal of Proteome Research","1535-3893","1535-3907","01/01/2002","1","1","","","","","","fulltext","","","10.1021/issn.1535-3893","","ACS Publications","http://pubs.acs.org/journal/jprobs/index.html","","","","","","Expired","Current",
"Journal of the American Chemical Society","0002-7863","1520-5126","01/01/1996","","","","","","","","fulltext","","","","","ACS Publications","http://pubs.acs.org/journal/jacsat/index.html","","","","","","Expired","Current",
"Langmuir","0743-7463","1520-5827","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0743-7463","","ACS Publications","http://pubs.acs.org/journal/langd5/index.html","","","","","","Expired","Current",
"Macromolecules","0024-9297","1520-5835","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0024-9297","","ACS Publications","http://pubs.acs.org/journal/mamobx/index.html","","","","","","Expired","Current",
"Molecular Pharmaceutics","1543-8384","1543-8392","01/01/2004","","","","","","","","fulltext","","","10.1021/issn.1543-8384","","ACS Publications","http://pubs.acs.org/journal/mpohbp/index.html","","","","","","Expired","Current",
"Nano Letters","1530-6984","1530-6992","01/01/2001","","","","","","","","fulltext","","","10.1021/issn.1530-6984","","ACS Publications","http://pubs.acs.org/journal/nalefd/index.html","","","","","","Expired","Current",
"Organic Letters","1523-7060","1523-7052","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.1523-7060","","ACS Publications","http://pubs.acs.org/journal/orlef7/index.html","","","","","","Expired","Current",
"Organic Process Research & Development","1083-6160","1520-586X","01/01/1999","","","","","","","","fulltext","","","10.1021/issn.1083-6160","","ACS Publications","http://pubs.acs.org/journal/oprdfk/index.html","","","","","","Expired","Current",
"Organometallics","0276-7333","1520-6041","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0276-7333","","ACS Publications","http://pubs.acs.org/journal/orgnd7/index.html","","","","","","Expired","Current",
"The Journal of Organic Chemistry","0022-3263","1520-6904","01/01/1996","","","","","","","","fulltext","","","10.1021/issn.0022-3263","","ACS Publications","http://pubs.acs.org/journal/joceah/index.html","","","","","","Expired","Current",
"The Journal of Physical Chemistry A","1089-5639","1520-5215","01/01/1997","101","1","","","","","","fulltext","","","10.1021/issn.1089-5639","","ACS Publications","http://pubs.acs.org/journal/jpcafh/index.html","","","","","","Expired","Current",
"The Journal of Physical Chemistry B","1520-6106","1520-5207","01/01/1997","101","1","","","","","","fulltext","","","10.1021/issn.1520-6106","","ACS Publications","http://pubs.acs.org/journal/jpcbfk/index.html","","","","","","Expired","Current",
"The Journal of Physical Chemistry C","1932-7447","1932-7455","01/01/2007","111","1","","","","","","fulltext","","","10.1021/issn.1932-7447","","ACS Publications","http://pubs.acs.org/journal/jpccck/index.html","","","","","","Expired","Current",
"The Journal of Physical Chemistry Letters","","1948-7185","01/01/2010","1","1","","","","","","fulltext","","","","","ACS Publications","http://pubs.acs.org/journal/jpclcd/index.html","","","","","","Expired","Current",
