Provider,Bentham Science
Package Identifier,Bentham Science_Eduserv_Pharmacy Collection_2015-2017
Package Name,Bentham Science:Eduserv:Pharmacy Collection:2015-2017
Agreement Term Start Year,01/01/2015
Agreement Term End Year,31/12/2017
Consortium,
publication_title,ID.issn,ID.eissn,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,ID.kbart_title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,ID.doi,ID.isbn,platform.host.name,platform.host.url,platform.administrative.name,platform.administrative.url,hybrid_oa,access_start_date,access_end_date,access_status,tipp.status
"Current Drug Targets - Immune, Endocrine & Metabolic Disorders","1568-0088","","01/01/2001","1","1","31/12/2005","5","4","","","fulltext","Now: Endocrine, Metabolic & Immune Disorders- Drug Targets","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=emiddt","","","","","","Expired","Current",
"Current Drug Targets - Infectious Disorders","1568-0053","","01/01/2001","1","1","31/12/2005","5","4","","","fulltext","Now: Infectious Disorders- Drug Targets","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=iddt","","","","","","Expired","Current",
"Current Drug Targets - Inflammation & Allergy","1568-010X","","01/03/2001","1","1","31/12/2005","4","6","","","fulltext","Now: Inflammation & Allergy- Drug Targets","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=iadt","","","","","","Expired","Current",
"Current Medicinal Chemistry","0929-8673","1875-533X","01/01/2000","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cmc","","","Yes","","","Expired","Current",
"Current Medicinal Chemistry - Anti-Cancer Agents","1568-0118","1875-5968","01/01/2001","1","1","31/12/2005","5","6","","","fulltext","Now: Anti Cancer Agents in Medicinal Chemistry","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=acamc","","","","","","Expired","Current",
"Current Medicinal Chemistry - Cardiovascular & Hematological Agents","1568-0169","1875-6174","01/01/2003","1","1","31/12/2005","3","4","","","fulltext","Now:Cardiovascular and Hematological Agents in Medicinal Chemistry","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=chamc","","","","","","Expired","Current",
"Current Medicinal Chemistry Anti-Inflammatory & Anti-Allergy Agents","1568-0142","1875-6131","01/01/2002","1","1","31/12/2005","4","6","","","fulltext","Now: Anti Inflammatory & Anti allergy Agents in Medicinal Chemistry","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=aiaamc","","","","","","Expired","Current",
"Current Medicinal Chemistry-Central Nervous System Agents","1568-0150","1875-6158","01/01/2001","1","1","31/12/2005","5","4","","","fulltext","Now: Central Nervous System Agents in Medicinal Chemistry","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cnsamc","","","","","","Expired","Current",
"Current Medicinal Chemistry-Immunology, Endocrine & Metabolic Agents","1568-0134","","01/05/2001","1","1","31/12/2005","5","6","","","fulltext","Now: Immunology, Endocrine & Metabolic Agents in Medicinal Chemistry","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=iemamc","","","","","","Expired","Current",
"Current Pharmaceutical Analysis","1573-4129","1875-676X","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cpa","","","Yes","","","Expired","Current",
"Current Pharmaceutical Design","1381-6128","1873-4286","01/01/2000","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=cpd","","","Yes","","","Expired","Current",
"Current Topics in Medicinal Chemistry","1568-0266","1873-4294","01/01/2001","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=ctmc","","","Yes","","","Expired","Current",
"Drug Metabolism Letters","1872-3128","1874-0758","01/01/2007","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=dml","","","Yes","","","Expired","Current",
"Endocrine, Metabolic & Immune Disorders - Drug Targets","1871-5303","2212-3873","01/01/2006","6","1","","","","","","fulltext","Previously: Current Drug Target - Immune, Endocrine & Metabolic Disorders (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=emiddt","","","Yes","","","Expired","Current",
"Immunology, Endocrine & Metabolic Agents in Medicinal Chemistry","1871-5222","1875-6115","01/01/2006","6","1","","","","","","fulltext","Previously: Current Medicinal Chemistry-Immunology, Endocrine & Metabolic Agents (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=iemamc","","","Yes","","","Expired","Current",
"Infectious Disorders - Drug Targets","1871-5265","2212-3989","01/01/2006","6","1","","","","","","fulltext","Previously: Current Drug Target -Infectious Disorders (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=iddt","","","Yes","","","Expired","Current",
"Inflammation & Allergy - Drug Targets","1871-5281","2212-4055","01/01/2006","5","1","","","","","","fulltext","Previously: Current Drug Target -Inflammation & Allergy (2001-2005)","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=iadt","","","Yes","","","Expired","Current",
"Letters in Drug Design & Discovery","1570-1808","1875-628X","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=lddd","","","Yes","","","Expired","Current",
"Letters in Organic Chemistry","1570-1786","1875-6255","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=loc","","","Yes","","","Expired","Current",
"Medicinal Chemistry","1573-4064","1875-6638","01/01/2005","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=mc","","","Yes","","","Expired","Current",
"Mini-Reviews in Organic Chemistry","1570-193X","1875-6298","01/01/2004","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=mroc","","","Yes","","","Expired","Current",
"Recent Patents on Drug Delivery & Formulation","1872-2113","2212-4039","01/01/2007","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rpddf","","","Yes","","","Expired","Current",
"Reviews on Recent Clinical Trials","1574-8871","1876-1038","01/01/2006","1","1","","","","","","fulltext","","","","","Bentham Science","http://benthamscience.com/journal/index.php?journalID=rrct","","","Yes","","","Expired","Current",
