name,uri,identifier,lastUpdated,dateCreated
"American Meteorological Society:Jisc Collections:American Meteorological Society (AMS) Journals Read and Publish - Pilot Agreement 2023-2024 (Reading List)","publicExport/pkg/3016?format=csv","3016","2023-04-05T13:47:00Z","2023-04-05T10:26:26Z"
"American Meteorological Society:Master","publicExport/pkg/431?format=csv","431","2023-04-05T09:13:54Z","2013-10-03T09:12:09Z"
"American Meteorological Society:Open Access","publicExport/pkg/725?format=csv","725","2023-04-05T14:25:11Z","2013-12-30T12:46:52Z"
"American Musicological Society:Master","publicExport/pkg/1507?format=csv","1507","2017-10-14T11:06:37Z","2015-12-14T14:16:57Z"
"American Occupational Therapy Association:Master","publicExport/pkg/1529?format=csv","1529","2017-10-14T11:06:52Z","2016-01-06T15:35:22Z"
"American Occupational Therapy Association:Master","publicExport/pkg/432?format=csv","432","2015-06-22T09:03:41Z","2013-10-03T09:12:15Z"
"American Philosophical Association:Master","publicExport/pkg/1295?format=csv","1295","2017-10-14T11:05:10Z","2015-01-14T13:34:26Z"
"American Physical Society APS:Bibsam:Journals:2015-2016","publicExport/pkg/1274?format=csv","1274","2018-01-17T12:10:12Z","2014-12-18T09:54:44Z"
"American Physical Society APS:Bibsam:Journals:2017-2018","publicExport/pkg/1829?format=csv","1829","2018-03-27T15:34:53Z","2017-04-28T13:15:25Z"
"American Physical Society APS:Bibsam:Journals:2019","publicExport/pkg/2169?format=csv","2169","2018-12-11T16:00:00Z","2018-12-11T15:03:53Z"
"American Physical Society APS:Bibsam:Journals:2020","publicExport/pkg/2306?format=csv","2306","2020-12-03T06:37:05Z","2019-12-04T09:21:09Z"
"American Physical Society APS:Bibsam:Journals:2021","publicExport/pkg/2486?format=csv","2486","2020-12-21T10:29:11Z","2020-12-02T12:56:18Z"
"American Physical Society APS:Bibsam:Journals:2022","publicExport/pkg/2773?format=csv","2773","2022-02-15T12:18:07Z","2022-02-11T13:09:05Z"
"American Physical Society APS:Bibsam:Journals:2023-2024","publicExport/pkg/2971?format=csv","2971","2023-01-17T12:00:00Z","2023-01-17T11:45:40Z"
"American Physical Society:APS-All package:2014","publicExport/pkg/1033?format=csv","1033","2015-10-04T21:21:22Z","2014-03-20T18:59:06Z"
"American Physical Society:APS-All package:2015","publicExport/pkg/1494?format=csv","1494","2017-10-14T11:06:28Z","2015-12-03T16:12:11Z"
"American Physical Society:APS-All package:2016","publicExport/pkg/1495?format=csv","1495","2017-10-14T11:06:28Z","2015-12-03T16:17:48Z"
"American Physical Society:APS-All package:2018","publicExport/pkg/2043?format=csv","2043","2018-03-27T17:00:00Z","2018-03-27T16:39:07Z"
"American Physical Society:Jisc Collections:APS Read and Publish 2023-2025 (publishing list)","publicExport/pkg/3149?format=csv","3149","2023-11-29T09:09:48Z","2023-11-28T15:15:34Z"
"American Physical Society:Jisc Collections:APS Read and Publish 2023-2025 (reading list)","publicExport/pkg/3148?format=csv","3148","2023-11-30T08:36:10Z","2023-11-28T14:39:22Z"
"American Physical Society:PROLA:2014","publicExport/pkg/1034?format=csv","1034","2015-10-15T20:19:21Z","2014-03-20T19:01:19Z"
"American Physical Society:PROLA:2015","publicExport/pkg/1497?format=csv","1497","2017-10-14T11:06:29Z","2015-12-04T12:23:18Z"
"American Physical Society:PROLA:2016","publicExport/pkg/1496?format=csv","1496","2017-10-14T11:06:29Z","2015-12-04T12:22:56Z"
"American Physiological Society:Digital Library:2013","publicExport/pkg/385?format=csv","385","2015-10-04T21:21:21Z","2013-09-04T12:21:47Z"
"American Physiological Society:Digital Library:2014","publicExport/pkg/964?format=csv","964","2015-10-04T21:21:22Z","2014-01-16T17:06:19Z"
"American Physiological Society:Jisc Collections:American Physiological Society Journals ‘Read  Publish & Join’ Agreement:2021-2022 (Reading list)","publicExport/pkg/2466?format=csv","2466","2022-04-21T11:46:56Z","2020-11-11T14:08:07Z"
"American Physiological Society:Jisc Collections:American Physiological Society Journals ‘Read Publish & Join’ Agreement:2021-2022 (Publishing list)","publicExport/pkg/2829?format=csv","2829","2022-04-21T11:53:23Z","2022-04-20T11:30:47Z"
"American Physiological Society:Jisc Collections:American Physiological Society Journals ‘Read Publish & Join’ Agreement:2023-2024 (Publishing list)","publicExport/pkg/2942?format=csv","2942","2023-01-03T10:01:06Z","2022-12-06T21:22:41Z"
"American Physiological Society:Jisc Collections:American Physiological Society Journals ‘Read Publish & Join’ Agreement:2023-2024 (Reading list)","publicExport/pkg/2941?format=csv","2941","2023-01-03T10:05:54Z","2022-12-06T21:18:58Z"
"American Physiological Society:Legacy Content","publicExport/pkg/384?format=csv","384","2015-10-04T21:21:21Z","2013-09-04T12:21:37Z"
"American Physiological Society:Master","publicExport/pkg/1085?format=csv","1085","2017-10-14T11:02:15Z","2014-09-05T14:35:52Z"
"American Phytopathological Society:Master","publicExport/pkg/1533?format=csv","1533","2019-03-11T15:56:40Z","2016-01-08T15:31:28Z"
"American Psychiatric Publishing:Master","publicExport/pkg/479?format=csv","479","2015-10-04T21:21:21Z","2013-10-27T20:52:19Z"
"American Psychological Association:Eduserv:PsycARTICLES:2014-2017","publicExport/pkg/1393?format=csv","1393","2020-06-25T11:14:43Z","2015-05-18T14:03:20Z"
"American Psychological Association:Eduserv:PsycARTICLES:2017-2020","publicExport/pkg/1907?format=csv","1907","2020-06-25T11:14:43Z","2017-08-29T14:51:30Z"
"American Psychological Association:Jisc Collections:APA OA Publishing Pilot 2022-2023","publicExport/pkg/2862?format=csv","2862","2022-08-08T14:16:44Z","2022-08-04T12:46:05Z"
"American Psychological Association:Jisc Collections:APA OA Publishing Pilot 2023-2024 (publishing list)","publicExport/pkg/3055?format=csv","3055","2023-07-27T17:00:00Z","2023-07-27T16:03:25Z"
"American Psychological Association:Jisc Collections:APA Resources 2020-2023:PsycArticles","publicExport/pkg/2428?format=csv","2428","2020-08-21T10:00:00Z","2020-08-21T09:30:14Z"
"American Psychological Association:Jisc Collections:APA Resources 2023-2026:PsycArticles (reading list)","publicExport/pkg/3054?format=csv","3054","2023-07-27T16:05:10Z","2023-07-27T15:25:12Z"
"American Psychological Association:Master","publicExport/pkg/1062?format=csv","1062","2023-08-04T11:46:04Z","2014-08-01T16:28:40Z"
"American Psychological Association:Open Access","publicExport/pkg/2413?format=csv","2413","2020-08-21T09:39:52Z","2020-07-01T11:41:36Z"
"American Schools of Oriental Research:Master","publicExport/pkg/480?format=csv","480","2015-11-02T14:39:38Z","2013-10-27T21:12:08Z"
"American Society for Biochemistry and Molecular Biology:Master","publicExport/pkg/481?format=csv","481","2017-02-28T14:59:43Z","2013-10-27T21:19:28Z"
"American Society for Biochemistry and Molecular Biology:Master","publicExport/pkg/1116?format=csv","1116","2017-10-14T11:02:35Z","2014-10-02T15:06:04Z"
"American Society for Cell Biology:Master","publicExport/pkg/1296?format=csv","1296","2017-10-14T11:05:11Z","2015-01-14T13:34:27Z"
"American Society for Clinical Investigation:Master","publicExport/pkg/1127?format=csv","1127","2017-10-14T11:02:42Z","2014-10-07T11:20:18Z"
"American Society for Microbiology:Master","publicExport/pkg/965?format=csv","965","2017-02-28T14:59:31Z","2014-01-16T17:25:13Z"
"American Society for Microbiology:Master:2013","publicExport/pkg/271?format=csv","271","2015-10-15T20:00:33Z","2013-06-03T15:13:39Z"
"American Society for Nutrition:Master","publicExport/pkg/482?format=csv","482","2015-10-04T21:21:21Z","2013-10-27T21:28:58Z"
"American Society for Pharmacology and Experimental Therapeutics:Master","publicExport/pkg/1297?format=csv","1297","2017-10-14T11:05:11Z","2015-01-14T13:34:27Z"
"American Society for Photogrammetry and Remote Sensing:Master","publicExport/pkg/1509?format=csv","1509","2017-10-14T11:06:38Z","2015-12-14T14:29:52Z"
"American Society for Quality:Master","publicExport/pkg/604?format=csv","604","2017-02-28T14:56:16Z","2013-12-10T13:53:57Z"
"American Society for Testing and Materials:Master","publicExport/pkg/483?format=csv","483","2015-10-04T21:21:21Z","2013-10-27T21:35:15Z"
"American Society of Agronomy:Master","publicExport/pkg/484?format=csv","484","2015-07-02T20:10:29Z","2013-10-27T21:46:53Z"
"American Society of Animal Science:Master","publicExport/pkg/485?format=csv","485","2017-10-17T14:34:55Z","2013-10-27T21:55:46Z"
"American Society of Civil Engineers:Jisc Collections:Journals 2020","publicExport/pkg/2336?format=csv","2336","2020-02-04T16:00:00Z","2020-02-04T15:33:40Z"
"American Society of Civil Engineers:Jisc Collections:Journals SMP Agreement:ASCE Journals 2021","publicExport/pkg/2465?format=csv","2465","2020-11-11T14:18:05Z","2020-11-10T15:54:26Z"
"American Society of Civil Engineers:Jisc Collections:Journals:2015","publicExport/pkg/1263?format=csv","1263","2019-01-11T12:04:41Z","2014-12-15T15:13:16Z"
"American Society of Civil Engineers:Jisc Collections:Journals:2016-2017","publicExport/pkg/1460?format=csv","1460","2019-01-11T12:04:41Z","2015-10-17T21:23:39Z"
"American Society of Civil Engineers:Jisc Collections:Journals:2018-19","publicExport/pkg/2005?format=csv","2005","2019-01-11T11:31:50Z","2018-01-05T11:11:15Z"
"American Society of Civil Engineers:Master","publicExport/pkg/552?format=csv","552","2019-01-11T13:15:47Z","2013-11-18T20:29:42Z"
"American Society of Civil Engineers:Master:2012","publicExport/pkg/101?format=csv","101","2016-11-18T10:12:20Z","2012-09-23T19:16:06Z"
"American Society of Civil Engineers:Master:2013","publicExport/pkg/176?format=csv","176","2015-10-04T21:21:21Z","2013-02-18T21:33:50Z"
"American Society of Civil Engineers:NESLI2:Journals:2012","publicExport/pkg/27?format=csv","27","2019-03-13T13:51:30Z","2012-09-23T19:16:02Z"
"American Society of Civil Engineers:NESLI2:Journals:2013","publicExport/pkg/312?format=csv","312","2015-10-04T21:21:21Z","2013-07-17T12:34:34Z"
"American Society of Civil Engineers:NESLI2:Journals:2014","publicExport/pkg/447?format=csv","447","2019-01-11T11:31:49Z","2013-10-10T14:38:15Z"
"American Society of Clinical Oncology:Master","publicExport/pkg/1823?format=csv","1823","2017-10-14T11:09:08Z","2017-03-07T09:06:06Z"
"American Society of Comparative Law:Master","publicExport/pkg/653?format=csv","653","2017-02-28T14:56:19Z","2013-12-12T09:35:09Z"
"American Society of Hematology:Master","publicExport/pkg/1298?format=csv","1298","2017-10-14T11:05:11Z","2015-01-14T13:34:28Z"
